﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1,Mon,Bilin,MMR011010,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,65.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2,Mon,Bilin,MMR011010,Demography,Average annual population growth rate,Total,Percent,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3,Mon,Bilin,MMR011010,Demography,Average annual population growth rate,Total,Percent,,,1.100000000000000088817841970012523233890533447265625,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4,Mon,Bilin,MMR011010,Demography,Average household size,Total,Number,,,,,,,,,,,4.4000000000000003552713678800500929355621337890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5,Mon,Bilin,MMR011010,Demography,Number of households,Total,Number,,,,,,,,,,,39231,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6,Mon,Bilin,MMR011010,Demography,Number of village tracts,Total,Number,54,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
7,Mon,Bilin,MMR011010,Demography,Number of village tracts,Total,Number,,,,,54,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
8,Mon,Bilin,MMR011010,Demography,Number of village tracts,Total,Number,,,,,50,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
9,Mon,Bilin,MMR011010,Demography,Number of village tracts,Total,Number,,,,,,,50,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
10,Mon,Bilin,MMR011010,Demography,Number of village tracts,Total,Number,,,,,,,,,50,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
11,Mon,Bilin,MMR011010,Demography,Number of village tracts,Total,Number,,,,,,,,,,,50,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
12,Mon,Bilin,MMR011010,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",50,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
13,Mon,Bilin,MMR011010,Demography,Number of villages,Total,Number,193,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
14,Mon,Bilin,MMR011010,Demography,Number of villages,Total,Number,,,,,201,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
15,Mon,Bilin,MMR011010,Demography,Number of villages,Total,Number,,,,,226,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
16,Mon,Bilin,MMR011010,Demography,Number of villages,Total,Number,,,,,,,210,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
17,Mon,Bilin,MMR011010,Demography,Number of villages,Total,Number,,,,,,,,,210,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
18,Mon,Bilin,MMR011010,Demography,Number of villages,Total,Number,,,,,,,,,,,210,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
19,Mon,Bilin,MMR011010,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",210,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
20,Mon,Bilin,MMR011010,Demography,Number of wards,Total,Number,5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
21,Mon,Bilin,MMR011010,Demography,Number of wards,Total,Number,,,,,5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
22,Mon,Bilin,MMR011010,Demography,Number of wards,Total,Number,,,,,5,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
23,Mon,Bilin,MMR011010,Demography,Number of wards,Total,Number,,,,,,,5,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
24,Mon,Bilin,MMR011010,Demography,Number of wards,Total,Number,,,,,,,,,5,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
25,Mon,Bilin,MMR011010,Demography,Number of wards,Total,Number,,,,,,,,,,,5,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
26,Mon,Bilin,MMR011010,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",5,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
27,Mon,Bilin,MMR011010,Demography,Population density,Total,Number per square kilometer,79.7000000000000028421709430404007434844970703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
28,Mon,Bilin,MMR011010,Demography,Population density,Total,Number per square kilometer,,,,,76.2999999999999971578290569595992565155029296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
29,Mon,Bilin,MMR011010,Demography,Population size,Urban,In thousand,18.379999999999999005240169935859739780426025390625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
