_id,objectid,name_th,pro_id,pro_type,name_en,area_gis,mod_date,area_pres,the_geom
0,1,ห้วยน้ำซับ,4099,,,4.328691e+06,,0,0106000020110F00000100000001030000000100000021000000D269C999F71C654160F91761B4253341CCA40E36E71C65412073A5241D243341947AE71BC21C654120654FE0DA2333410A155295C01C6541C0CB464AA9263341187B0D67641C6541B0A1E5741126334122ECADC2651C6541C0C05974A42A33416CCACA70711C6541A0E6EED2642C33417CB583C1801C6541804AF968D02C334174FBF6B4801C654100EE3E75C12B33416E4F05A6BB1C654180D5F64F292A3341FC5858A9B11C6541E0DF390AEE2B334148F9E5B5CC1C6541E0FBAF6E7E2C334184E3833CBF1C654180ABBECE492D3341F0625FBFED1C654160359D10B12F3341E48C4EACD31C6541C0382F49E53033410A7BCF84DA1C65412076A7C2CD323341EC440F8CBF1C6541308AF66AEB3333412CDB1AA1A91C6541D0A4C2BB143433411AE63289A91C65413070098ACF343341485C1D34B71C6541D0CEC14F68353341C8927B09E31C6541C0E98355083533417C626B00351D6541C0B568AA57323341224BCFB80E1D654190638CCC88313341648976B40F1D6541E02483B2C230334152A8F05D4E1D654190FE92B0A72F3341A20793E2471D654170A548E1632D3341C2844561441D6541B01E7D34102C334156C4FA25351D65418090D2ACBC2A33416408CBA6471D6541C007FCD8822833418A3BEE24641D65413083C0814A2733414A99565E3D1D654130857723B5263341D0AB5DA71B1D65411016C98054253341D269C999F71C654160F91761B4253341
1,2,ห้วยน้ำช้าง,4116,,,2.383e+07,,0,0106000020110F000001000000010300000001000000EF00000032D8E005264E6541F87E30B81D8941413C5B1C94264E6541C883DCE01F89414138259DE42A4E6541186B25D1298941416EF90827344E6541483D51D14A89414192B13FC7474E654128C1CBBC9489414106EC4223554E6541F08684CDCC894141EAFDEDB1584E6541B00ECD59DE894141C821EA0D5C4E654138F3B0AAEF8941417B4F6528614E6541A84904A1198A414170992271674E6541081D693D328A41415A0D067C7F4E6541083BF080788A4141443F453A934E65414827AECFB18A41411683B8AAAC4E654128E5000E0E8B4141A400C26EB54E6541109EC39F318B41410865870DC04E654190766CE8538B4141E618671CD04E6541B0B04F44A98B41411A0C5A5CD94E6541300BCCA7BE8B414132C6C388E34E6541E0BFE995C88B41414A9D0678EC4E6541B859904AC88B41412E5FF959F64E6541588B8AFEB18B4141C00A287CF74E6541504E6B3AD88B41418EEA884BF84E654148E01B30F88B4141C8EBC358FC4E6541B09DF6BA038C414126F542EC024F6541D88245EEFE8B41411C53AE5E0B4F65412080FA30058C414138D3B71A134F6541501B635FFF8B414170834BBE184F654110209EC4F68B41417ED18EFC1E4F654100385C63E68B4141C437A147264F6541706B2B83DD8B4141CE52B2C05F4F654180055F66028C41419E66E6E5764F654168BC2B3F098C41416C7D627F814F6541D09E0B49FD8B4141FC2A396D874F6541D81AD6D7D78B4141C4CB4DBA8A4F654128D0681B9B8B4141EA4ACEB27C4F6541580337927C8B41417865654B714F6541384B2B07628B41416855A22F614F6541E8C849B5F48A41417260D5A14D4F65419028FB7B958A41416C51EAC33D4F65410010B1FF9D8A41418046D0C7374F654150642E37908A414178A43230334F654198FB36A46B8A4141A472322A314F6541F019C08A408A41419A979C41E94E6541D8B2AD346D894141E045E169A94E6541D0F94984D5884141A08CEC1D524E654150CDC2ADFE874141C29D951F444E654138180534CF874141008EE8FF204E6541B0873F9E12874141B0B00501154E654128919A11E9864141A0BF00A7EE4D6541F086D069A686414114015F47D84D6541D8E0162B9386414184B42D4ECF4D6541681EF67C7F8641418A4CED35BD4D654160E203F2058641418C2D494ABC4D6541F8873CBBC4854141B630BFE3C04D6541502195557C85414174DD6B82BE4D654160A84F764C8541419C9F0A3FBA4D6541309EF1B01C8541413EFC4C47B34D654100DAFDB1088541415E696811AA4D654168B59D91FC844141203452F8A24D6541E83163C1E98441417CAB2CCA9B4D654148FF22D0C18441419E2F91248D4D6541E0024F7A428441414494F7FC7D4D65416861572BBD834141C2DADBE85D4D654138237E721E8341411EC846D9484D6541A054564BB1824141648750CB414D65418075CC9A7B824141BCAEA44F314D6541E818D7374682414192541FDC204D6541682D31CE208241410426B7ABEA4C654128349D9EF08141417AB3D267CF4C6541F89E1A93F3814141CA6141AAB84C654140027987F6814141E0736CACA34C6541D8C9BA86F5814141DACC2A048F4C654190D322F2F5814141982686DC7B4C6541605C6E87E48141410A33A003744C6541906A6872D881414168AF01AE5E4C654178DE161FDB81414120DBDECC424C6541E09DE813AE8141416244A4BD2C4C6541D09BA4E6DC81414150069ECE184C6541B086EA410F824141BEC96D7E174C6541E0D4D028698241416C6E6C1F184C654158D9E208AD82414120EC15B3204C6541485D1DA7F4824141023801A02B4C6541E8AE054DF8824141AA2A297C504C6541C8EA8C063D83414136D07F1A544C6541488B6D38538341418460DF8F524C6541F890C0976A83414142A771B4474C6541A0467E2F8B834141AAF961773B4C6541103D8F71E1834141448EC8A9414C6541289AFF6263844141467EFB3A554C6541F08AF6FDFD84414124D8747C6B4C654188DCED419D854141A2770DB7774C6541C87123A23E86414172883A737F4C6541B0ACBA2CD286414102A1E3027C4C6541B8B52B42E4864141988CAA26684C6541C8205CE5E08641414CC62874484C6541B8A0C1DA03874141D85CDC023D4C6541F0CACE3CF68641412211E5912B4C654130A27AD7D2864141E0B2CA2C194C6541D82ADE5CCB864141168AF575F64B6541F06A6E86D286414166CE0B8EEE4B654148E5CBBFE48641416ABE11E1DE4B654178F509184F874141148D0A0AE04B65419827B2EFA4874141D8602C3FE74B654110764F67C08741413AB650A90D4C65419052E3E60588414118782B4C2D4C654110451D424A88414136C848A9464C6541D85FEA6A6388414194E628334C4C65413802FD187988414130295782514C654140732669958841418C5850444E4C6541B86C1D10B5884141B42F5184444C6541E0D16755B988414168725771364C654150F8B1D1B5884141FA4863B0264C6541A0CF653AF8884141C2A866C1264C6541A872F82D1A8941417666AD4F4E4C6541683295AFC889414198A6CDE14E4C65412085DD9DEE894141628B10FF484C654188355FC1128A41413EFC0112414C654148CA14FF1A8A414152A458AE344C654160544D60258A414122CB50D82C4C654118E7828D5B8A414134440D81234C6541E0F1B3C9898A41419414CB92214C654118E9DFCFA58A41415C05929A294C6541103BAD600B8B4141EC494BC7324C654148BDB90B4D8B414198A23BF1314C6541B0D3E3F79C8B4141FA9DF7FC504C654180EAF1CD258C41416865E621564C6541903BFE85818C414120252EC6504C6541C04BB4A0B58C41410EA658FA3D4C6541F0A4992ED88C4141104D888E384C6541703C3754EC8C41417C0D400F3D4C6541E87ACF29FE8C41410850A6764C4C6541E8E4EDA9058D41416AE69304584C6541380C67354B8D41413C7893975D4C6541200879F5848D41415E5F54A8614C6541408C16C5B48D4141A415F19B684C654168DA1D8CB58D4141981F91977F4C654188DC4A09048D414102BE9C86864C6541984C4BD3FB8C41414C7FAD8B984C6541A8EFA827478D4141286ED3BDA24C6541A087F6A8CE8D4141E02590BBAC4C654138DE174DEE8D41411EEED38CC14C6541C871BDA7DD8D4141DE261FE8CD4C6541A8D902BEE08D41419C84E2DADA4C6541308C0A3BF48D4141280505D8E04C654198C0B802128E414140D9F916E44C6541B88CB0172E8E4141BA442408EA4C6541E0A54930668E4141F4B908A4E74C654140B48635948E4141B29B9821F04C6541D040B8E7AD8E4141645A208EF94C6541E037899BA98E414198815C29FE4C6541E85CEB5FEF8E41416EC788A80E4D6541D02559C6288F4141B4AB7A0C1D4D654140AACA01408F4141507BFC7B2C4D6541081157B1488F4141CA51727C344D6541E8DAFE213D8F41417AD47B303B4D6541A837F756268F4141C45BE60A504D6541A0C1B8C1DE8E414178EFA5D0B94D654198A94E50ED8E4141C089CFA5154E6541289D7F54E88E4141483913846C4E6541D026857EE38E4141F06FA082BB4E654138E1DDDC008F4141988BBD750E4F654108487B19168F414170A46FAD364F6541C8BFC1C3188F4141642A1DA34B4F6541086A3C014E8F41416862430E584F6541C02C9B96518F414194D4FA5F6B4F654180D2B7F83C8F4141AED0A453744F6541989421AA448F41410C8C97C48E4F654188D54FB5838F4141F6D1932B9F4F6541905F7E268D8F4141F0B34413B64F6541385CAF58AE8F4141460DB843BE4F6541489CAC5FA98F4141740F876BC64F6541600FB4D29B8F4141E4F4B2D8C64F6541D8D998D9798F4141CCFE66BEC24F654110D0131B468F414144240A61BE4F6541A80D317C048F4141D44CE4DEBB4F654148EE588B6E8E4141E61E6FDFB14F654100F270EB4C8E4141F86BDE6D984F654188940BD80F8E4141A4C05195714F6541F0F86336D38D4141E6516D70544F654108C47E171A8E41410485D209494F65413864AA75228E4141B841A8963D4F654158CAD6DB128E4141AA83A0952C4F6541485EB97FD58D41411C03D080284F654178AEA0B39F8D41412E25886D264F6541D09F62D3738D4141B29E3545164F654188ECA687EE8C41411A27EC4E0A4F6541F8019BF4D68C4141FE53EE88E94E6541F8774A0BD28C4141BEB7D293CB4E654138F709247D8C4141A0CB7786C74E654190645E53558C4141B8C1B6F1AA4E6541C0720473C88B4141DE7F7CF39A4E654128B3780B938B41416CBF106F944E6541D057C29B958B41411E5A39DD8F4E6541307E6BF2A28B414154443E348A4E6541D08FA882D38B41416446C1BB844E6541287EB731E48B414170FEB71C7C4E6541E86A58FDE58B4141B205EBEC714E6541B8E45770D18B4141DA9ED1536F4E654130E61070B08B41418A9F41B3714E654138404A6E7A8B4141C4238EFB714E654178EC0EC2668B41418E6083B96F4E654148051726578B41415A12E4A16C4E6541B035DBFB4F8B4141C2FD3D5F4C4E654188E19DB7498B414186FABA60444E654120CF3703308B414166BDAD4E274E654108EF8F25A58A41415E1DCF34164E6541307F9BDA358A414198A500CCFD4D654130BA22B50A8A414140C1DF32EA4D6541B07E21C2ED89414166A0F650D94D654198039B1FBE894141C2284D03C54D6541E8D059548B894141640A130EBB4D6541082DC56D87894141926711C8B34D65418013DB878D8941413C8829C4A34D6541E0FB24C2AD89414100D23FCA9B4D6541601C54D4AE894141971E4D0C964D654190DE03F09E8941412A3B3419914D6541A8C8D19116894141D43A11F17B4D6541E0C5EE777B88414148CB36E46A4D65411828282424884141E691946C584D6541D8D033CFF08741416CEC9766524D654168B91A0DCF874141AC7CEC0D4C4D654148C5E3617E874141F82A666E484D654108BFAFEE358741412A464DAA434D6541A870E61ACC864141444DA618554D6541C83C0B86478641411AC653386D4D6541A0BD80E3E4854141FAD83FE97E4D65419E7C7A8CD28541412CB427D08E4D6541988B4E45C985414100D03242954D6541906AA9D8CF85414142A73754984D6541401053F9DA854141DE67689C9A4D6541E812E43DED8541411CC6D7BD9A4D654198CDC0BB0B864141B6606434944D6541A83F73596D864141F6C781268F4D654100025CE5BF8641419A5A329B914D6541E04E809B1B874141CE9F73B6954D654150E80A036F874141A6B982B09D4D6541A0942049AA874141F89ED602AA4D6541E8CBA4DEE58741411EDF8A59B84D65418051819D3188414132D8E005264E6541F87E30B81D894141
2,3,น้ำตกห้วยแม่แสด,4114,,,1.08102e+07,,0,0106000020110F00000100000001030000000100000042000000B0513F4DEEC8644110318ED422F63E41F0B8976F0BC96441B02F7C0835F73E4196DFCA6942C96441A02B291984F73E41F6448D075FC9644120446814E8F63E41D45082655FC9644150B82114E6F63E417A0B1F4D60C96441D03F715BE4F63E41AA2D411C8DC9644140AD4A188FF63E4168A2EB3ED7C9644190E9440ACEF63E41427380F302CA6441C03DE9D66EF63E41AE94FCAE37CA6441405DDBAF40F63E41884F2E0959CA644160DB6F0B98F53E41F6A30E2D77CA6441301A0703F8F53E410650501598CA64418053ACA2E6F53E41E00DC688B6CA644160C0A85E84F63E41D8B8529CB6CA6441207EEDC384F63E41F483F42FB8CA6441E029AFEE8CF63E4190A2581CD6CA644130C2241448F63E41DC828AD5EACA6441F06FB19DC2F63E41EC5D43D112CB6441D0C51ABB8BF63E41DCB8F46E56CB6441905F271EBCF53E41E2DF9B2584CB6441709A6A5C62F53E41469A7BA583CB64419036116641F53E41EC4CDB2982CB6441204446BCDFF43E41D4BF01047FCB64417012A16B10F43E410477364087CB644160EFE3D812F33E41F0E3ED7A94CB6441D00B0B3D4EF23E41BE5EDCC893CB64419056AEC843F23E41B8391BDC87CB644190A4358D90F13E4110BFCE2771CB644160C1F2D728F13E4114AF87C46ECB644170C6AFEF1DF13E415AAEE37A5FCB64417081A6D047F03E416C7445BC31CB644140EEC96DF9EE3E41BCB62A180DCB6441D07EC3BB72ED3E41482402A0E5CA6441B0663183B6EC3E411210D6CCE4CA64411038A944B7EC3E419E179A0997CA6441807C7680FEEC3E41A4A3950596CA64414058C698FAEC3E4188EF95967ACA64414009161F91EC3E416EE14B0B79CA6441B0FEECDF94EC3E41E81E283E52CA644110900830F3EC3E41C69CD23550CA64417054A293EDEC3E41E8B45D910BCA64416003111430EC3E41807D2C5AEFC9644140A2B8DC60EC3E41EAB111ABEEC9644150C8700B62EC3E41AEC80A13ECC96441A0DE3AB463EC3E41F49883FDDBC96441E0AB14FE6DEC3E41FA7B7222D3C96441F06028A873EC3E41B420FA1FB1C96441C0D02721FEEB3E41489AF04CACC96441D0EC2075EDEB3E41A0D6E6228DC9644160BFAE2B40EC3E417A4E4B4D86C96441F06C384F52EC3E41903812796AC96441A0446BDF2DEC3E4164B6E3786AC9644130EF2DDF2DEC3E41B205DB646AC9644130381D222EEC3E415ED765EA56C96441E0E1AC2F6FEC3E410AD49AF054C96441802CE4C875EC3E41DE795D5136C96441E04334C0E5EE3E41222BCE9735C96441B0841485F4EE3E41C894F2561FC96441A02EF10169EF3E41C2F136F418C96441C014086F8AEF3E41821613EA16C96441E0177874ADEF3E4110804DF108C96441B04C6C24CBF03E41F49D9CE2E9C8644110850CA682F33E419AD0AC17EEC8644100DB34314EF43E410E92F37AF6C86441B07A90D11CF53E41B0513F4DEEC8644110318ED422F63E41
3,4,น้ำตกหัวแม่คำ,4017,,,5.782684e+06,,0,0106000020110F0000010000000103000000010000001C010000FA3DB22C371E654170BE5BEE17AC41412CDCE693361E6541A8AB752111AC414178FE298F361E6541B0A93584F6AB41414C5959443C1E6541F8FB67F7D2AB41415CE21D8C411E6541B00A38F0C2AB41417E93237A491E6541E0040234B8AB4141D02EE426621E6541007F4C4F9DAB414124BE0B7E6E1E654170CB604C94AB414190C6E881791E654160A1D1C087AB4141828FF864851E6541B0D8FC006DAB4141E69E57FF8B1E654130A0CDF55CAB41414A5E4DB7911E6541C082C66049AB41418A9C3D8B961E65413886E26229AB4141BC7D37D8961E654140C7A00006AB414104C077F3961E6541B88F1A7AF9AA4141427BAD5C931E6541D003A37ADEAA4141B02535E68F1E654118203A6EC4AA4141665C3A6A8F1E6541188394C9C0AA414186AFEC74871E654138C35EB7A2AA414122128FED831E654190187DFBA0AA4141BCA806867F1E654130051F21A8AA41414C03027A7E1E6541C83EB3EBAAAA41416866827A6D1E65410017263DD8AA41419C9D4A2F5D1E65414871F495F6AA4141E619F4F7561E654130F4FC29FDAA414192CD4F27471E6541889867E60DAB4141521291CD321E6541C8ABC7C21FAB41418C7EF656241E654190AC48742CAB4141044EEA491A1E6541881CAC3737AB414196639098131E6541680871623EAB4141706F428D0C1E6541104E826E4EAB41410813FE47071E6541789735A76CAB41418237E403051E65419092A20687AB4141206B60C4001E654108368977B8AB41419E4435B8001E654108592C05B9AB4141D2A6CCE1FD1D6541480E1F66EDAB41418AB42702FE1D65419013F7D726AC4141504ED351011E6541A8D344AC9FAC41415E02C825021E6541C02A1D9D23AD414174B37E4F021E654150B6FC933DAD4141D82FA935031E6541E0C4B86856AD41417E927501041E6541D80398AD61AD4141D2BBB437071E65419079D7248FAD4141762AD6E5091E65411045E3CBC0AD4141129E2CD40A1E6541A08FF1C207AE41411E46529E091E6541586BD2371FAE4141BC8F9116091E654160F6997E29AE41417041A658071E6541F03B077449AE414166A5F8CD071E65418893FD3393AE41416C01AAD7071E6541009DDB4B99AE4141A85441B2051E654148D62F7EEEAE41417846194D051E654128095F49F6AE41416066FB15031E6541403F1EFB21AF4141BC256E19031E65418039EB7F35AF41414AEB168E031E65414878BEC94AAF41412C2C62FC071E6541183281E768AF4141442094A6091E6541283CDF6A72AF4141A803A248111E65416084BC089EAF41419074A3DE151E6541A09C1ADBD1AF4141326B3CD4161E654108375AB2DCAF4141AA8BD248191E654180356271F8AF4141725C8EC11A1E6541505AA88B0FB04141D2A485C1211E6541D89D726F7DB041418AD602E6241E654188FBDF40CDB04141DC9D5B82241E654118C6CCC917B141419EBCBEC4221E65417875328639B14141A06C0D14211E654170AF4704A4B1414194730C731E1E6541E8CBE7E3BCB141419E05A47F1A1E6541B023A48DD7B141416E0C9438151E6541E0DF4CE8ECB14141A63D3A810F1E654120DCD2D005B241412ADAE8400D1E65412049BE3E21B2414164D589010C1E65417026F67130B24141F87700BC091E6541807A5D1F4CB24141CEB0D681081E6541B08F22135BB2414108839B85081E654140AFAF5E70B2414140D304BC0A1E6541089B22FE7AB2414132F9C608101E6541F068BD9485B24141C63EC535161E654138ED504987B24141084E3A9B1D1E654158960F5988B24141BC57A2AD211E6541582AA5EE88B24141582413EA2E1E654128DEB9E18FB24141A4A66E88351E65418833537895B241414A8DD1A7431E654170A5DA64A1B24141A0928D3F5D1E6541C895AFD9B2B241412E16AAF0601E6541588998E8B3B2414168FDA728691E6541C8E4A943B6B24141D0ACD30C931E6541504F9323ABB2414128D7AB3F9B1E654190E70895ADB2414144CC4ED49C1E6541B0639D0DAEB24141767E06859E1E6541802B928EAEB24141DAD56986AD1E6541407FE694BCB241416E5F5EBBAE1E654158F79F5EBEB241416A9D54FABC1E6541188F5C79D3B2414166BCB2A8CA1E654170C11FBDDFB241414297706BCD1E65418024B333DFB241416CDA515CD41E6541D8CF25DADDB24141F0D02698DC1E65418841EBBAD7B241418603F80EDE1E6541588139A4D6B241413ADA9257E31E6541A07A6E28CAB24141B8BBD22FE71E6541980444F3B9B241413A7B2FE5ED1E6541103392AB9DB24141824C128BFB1E654148E24BCB7BB24141ACCC7EEFFE1E654190456BDA75B24141DC98B0EC0E1F65411846E0D959B2414188010DEB131F654178C92F2652B2414100FDBE0F1C1F6541008ED09645B24141705DB3F3241F6541989666E037B24141F00829AD2A1F6541404530632BB24141061C1C312E1F6541E881B49919B24141AE343069301F6541C8A5FC7002B2414194AB8541311F6541D0C2399FF9B14141A8E463DE331F6541A8ABCD73CBB141417486AB61371F65417813C91DB6B141410259BCDC3E1F6541B0AC8EF59EB14141325642634D1F6541B0268BBF77B1414140842CD54F1F65412036B63E72B14141D6D7A746591F6541A8AD6BFD5CB14141BCB6429C651F6541C8D4075349B1414154CD5F11711F654130DB63C43CB14141CAC8023A771F6541B002576627B141419A8713F77B1F65413041311A0FB14141C05035D17D1F65410066049B05B14141D023EC88831F654190A74E3EF0B041415A685DE78B1F6541F8F9A4F2E1B04141B4425210931F65411001E473D9B04141202EA27A961F6541A07D8866D5B04141E02F84CE9B1F6541F8DDFB1EC8B04141B481A9339C1F65410074E022C7B04141C22A7D659E1F6541501CF9E9B8B04141FC0205829D1F654190A3490DB0B04141C02D2F4B9B1F6541E88D1FA8A3B041412E4D52C1971F6541582AAF8095B04141545DA3988D1F6541F0DF495480B04141AEBE9FD8871F65418868355469B041410E7462A7811F6541B04E318F50B04141F0E747FF7A1F65413088B9DA17B0414196A57EC0781F6541F00839DFE0AF4141E0E2CD14761F654180C84430BFAF41416C82508A721F6541D00A587CADAF41410C8241906E1F654160ECCEE2A2AF41418E6F8144691F6541E04E05A09DAF41415AF3C8AC661F6541E822DAF59CAF4141BA7BBBA6621F6541F896C2ED9BAF4141B4470402601F654120E744829FAF4141E45A242A5B1F654148207736AAAF41410084CFC4561F6541B025A0C8BDAF41419880A8A1491F6541F03C7FB33DB04141ACD952BF411F65412865AA5288B0414144E72D4F361F65410861157FAFB041419426283D331F654108C1E699C6B041411A086AD92E1F6541D015870BE3B041414A932F2B251F65416068485301B14141F4B0E7291A1F6541D8B6B3D81DB14141FA6F7372141F6541383C73FB34B14141043B7BA5121F6541E0C87CA935B14141DEDFDC980F1F654108CC34D036B1414142B343800C1F6541A82C756D2AB141418667CE090C1F654178F90D440CB14141F6419E6B101F6541D01BCD2CE5B041418825CE0A131F654158C5AF6DC3B04141E0E5E21A161F6541300848ADA1B041410E0D10BA181F6541801B37EE7FB0414138AEC5B7181F65411883518273B041419063E2F1161F6541A855B31B67B04141341EC1BB141F6541B023F1425EB0414118A5CAB9141F65416086549D53B04141CEBA375D171F65417834D1EF48B041412C2356531B1F654188F15A3E3EB0414132AA51091D1F654120EFCD5137B04141541955671E1F6541802041C931B04141F03D67B71F1F654180372D9323B0414114F909B61F1F654140F6A32F1CB04141169324B31F1F6541D8BEB4810CB0414196D8B9CE1E1F654190943952FEAF4141F84723CA1E1F6541986E8A7AE5AF41416CABF369211F6541E8752B48C7AF4141126F2348221F6541C8EBA8C0B3AF4141F85D3C42221F65416099F8CF93AF4141C2D35E3A221F654138B7C83969AF414198A6B650211F6541D8FF46A63EAF4141D8D407ED1D1F6541400FA6A128AF414134594AC51D1F654178DA809F27AF4141D2991AAE1D1F6541000F7D4A27AF41412E37F476181F654108B6842A14AF4141FC8E4B4E131F6541C81FE8CBF1AE4141B0BDAD25131F6541A09C48BDF0AE414122328105131F6541B8526E6BF0AE4141A67D8ECA0E1F6541B03B36A8E5AE414160E28D490E1F654190F3FE5FE4AE41414ED59E330B1F6541707D722FE6AE41418CAFB3F1051F65411076032816AF414144C12C00021F6541405DEBB039AF41416C4C8D12FE1E654118CBF08472AF4141E290B7B2F91E654190B84C41A4AF414172196232F61E654158AA428FC9AF4141FC5176AEF21E654100975F58DBAF41419A404813EC1E6541C05FD7D7E7AF41419ADC71DFE21E6541888685AFEEAF41416A599E87DD1E6541B8678FA8F2AF4141881D8D3BD81E6541D87C289FEBAF4141AAEFACBAD01E6541C8D6FED5E2AF414174418BDECB1E654160A08078D6AF414180245619CA1E6541A07A659ECDAF414156587C6DC71E654128A4F728AAAF4141245C7AF5C61E654190948A2083AF414158EF6D2BC51E6541E0209AA85FAF4141889DEF64C31E654108897BB54FAF4141322A1BF8BE1E6541307D67773AAF4141362DB4C7B81E6541E07A893E25AF4141286084B5B11E6541A050400810AF414192C9B234AA1E6541D857053F07AF4141E23B826FA81E6541308AEF64FEAE414140085DFCA71E6541A0F876FAF1AE414114F2EF2DAA1E6541786FB8FBE1AE4141D2F29D41AC1E654118DAAD60DCAE4141FE700D24AE1E654160568C4AD7AE4141F81CE8C4B01E65413072456BBEAE41414466F830B11E6541D0E343CCA3AE414186D694B8B01E6541681E311B9FAE414188021DECAF1E654100C7522397AE414182A4C420AE1E6541B86E765991AE4141FAE17326A61E6541E0016BDB8CAE41415483C548A11E654160C3AF9E77AE41419E77E25E9E1E6541A01E9C9867AE4141C4D352BD9D1E6541E0C224E25FAE4141623EE1BA9D1E65417008E36552AE4141B80829BA9D1E654198B40B684EAE4141CCB0BAB99D1E6541C0B570064CAE414124BE4FB89D1E654100CBEB3344AE414166BBE6819E1E654180B14FC03CAE4141206A2A59A01E654118DCC6542BAE41416023F00EA21E6541287C944F1CAE4141E45FC5BCA21E6541384C43770FAE414178C95715A21E6541B89E0C8002AE414114B5C7E5A11E6541B0316187FAAD4141744AEAA0A11E6541F042B5FCEEAD4141F49DCE7FA21E6541407DF801DFAD41411461EBE1A01E654160F4ADCDD0AD41412AEA8E90A01E6541E8BAE202CEAD4141864586D59E1E6541F84B90E2CAAD4141DC262557981E654178DA9A0EC8AD414186E067838F1E654198E3FB82BDAD41410A9A9627831E654168D4EBAEADAD414194BF607C811E6541F87BF0F5A7AD41413A0F4AF77C1E6541D05F1B7698AD41417C3E8BDD791E654158B483FA84AD4141A6212469791E654120DE3D7771AD4141D86E92E17A1E6541907915065BAD4141A2221C367C1E6541903A37D354AD41412067913F891E6541288AF40D3CAD4141DE50928D991E6541F8B82BE62BAD414126B1E8B5A81E65412898B7132AAD4141F7E722DEA91E654178E31AF029AD4141FE9B7923AA1E6541C029BF8C29AD4141B680505BB11E6541E8A7B6341FAD41413241BA48B91E654160E189EB10AD414140F62B35C11E65410802AD4FFDAC4141141DE035CC1E654130604F05DFAC4141925FB579CF1E654178420221D3AC41413A30D89BD01E6541F8764400CFAC414158556DCBD21E654110DD625CB4AC414178AFC4C3D21E654138AC9EC3B1AC414136AAAEB4D21E6541D09BDCA5ACAC4141D25C1853D21E65411896938E8BAC41417615ECA8CF1E6541D01E10F970AC4141487EDFE9CE1E654150859D616BAC4141D0A3FA1CCC1E6541C00F2B6656AC414172052104CC1E6541783BEF0B55AC41415E3FE954CA1E6541380F51943DAC41419A70EF77C51E6541480974E42BAC4141E05E9949BF1E654178CE565121AC414168000459B71E6541B07B42DC1DAC41418A970818AE1E654150388DD626AC4141CA2F5E32A21E6541D042026533AC41412E0EE534931E65415082581D37AC414134B5EE4D871E654140FDC8923CAC414144F12361701E654100AF78EE43AC4141A052EEFD4D1E6541F8F295F74EAC414112396667431E654150D74AFD47AC4141745188C03B1E6541D8D9F2B338AC4141F863D1B23B1E6541C07D8B9838AC41414C8179A7381E6541804E1CCA28AC4141FA3DB22C371E654170BE5BEE17AC4141
