﻿_id,Country,Requests for User Data,User Accounts Referenced,Percentage of requests where some data produced,Content Restrictions
1,Albania,8,14,87.50%,0
2,Andorra,2,2,0%,0
3,Argentina,568,694,46.13%,1
4,Armenia,5,6,80.00%,0
5,Australia,693,744,64.94%,1
6,Austria,58,67,36.21%,170
7,Bangladesh,3,3,0%,0
8,Belgium,281,356,68.68%,0
9,Bosnia and Herzegovina,17,38,23.53%,0
10,Botswana,2,2,0%,0
11,Brazil,1265,1954,39.94%,7
12,Brunei,2,2,50.00%,0
13,Bulgaria,2,2,100.00%,0
14,Cambodia,1,1,0%,0
15,Canada,410,508,78.78%,0
16,Chile,310,616,52.26%,0
17,China,0,0,0%,5
18,Colombia,125,182,48.80%,0
19,Costa Rica,1,1,0%,0
20,Croatia,18,20,44.44%,0
21,Cyprus,8,8,12.50%,0
22,Czech Republic,34,41,73.53%,0
23,Denmark,49,80,38.78%,0
24,Dominican Republic,80,96,53.75%,0
25,Ecuador,13,26,69.23%,0
26,Egypt,2,4,0%,0
27,Estonia,14,19,57.14%,0
28,Finland,16,22,81.25%,0
29,France,2520,2847,42.50%,295
30,Germany,2344,2716,35.66%,188
31,Greece,162,179,66.05%,0
32,Guatemala,1,1,100.00%,0
33,Hong Kong,71,239,46.48%,0
34,Hungary,185,224,36.22%,0
35,Iceland,1,1,100.00%,0
36,India,5115,6268,45.32%,15155
37,Indonesia,8,7,12.50%,0
38,Iraq,1,1,100.00%,0
39,Ireland,20,18,60.00%,0
40,Israel,174,237,63.22%,195
41,Italy,1816,2994,48.62%,0
42,Japan,9,8,22.22%,0
43,Jordan,7,12,14.29%,0
44,Kazakhstan,2,3,0%,11
45,Kenya,5,6,20.00%,0
46,Kosovo,6,14,50.00%,0
47,Kuwait,3,8,33.33%,0
48,Lebanon,2,2,0%,0
49,Liechtenstein,3,3,33.33%,0
50,Lithuania,34,114,50.00%,0
51,Luxembourg,5,5,20.00%,0
52,Macedonia,10,23,30.00%,0
53,Malaysia,4,7,75.00%,0
54,Maldives,3,4,0%,0
55,Malta,152,193,71.05%,0
56,Mexico,313,574,61.02%,0
57,Moldova,5,3,20.00%,0
58,Monaco,1,1,0%,0
59,Mongolia,3,3,0%,0
60,Montenegro,3,4,66.67%,0
61,Nauru,1,1,0%,0
62,Netherlands,113,111,66.37%,0
63,New Zealand,146,154,67.81%,0
64,Norway,26,36,61.54%,0
65,Pakistan,192,275,58.33%,0
66,Panama,1,38,0%,0
67,Peru,18,33,55.56%,0
68,Philippines,5,6,80.00%,0
69,Poland,492,444,34.35%,0
70,Portugal,488,486,36.07%,0
71,Qatar,1,1,0%,0
72,Romania,25,70,28.00%,2
73,Russia,1,1,0%,28
74,Senegal,2,2,0%,0
75,Serbia,19,27,84.21%,0
76,Singapore,198,213,74.62%,0
77,Slovenia,1,2,0%,0
78,South Africa,3,4,0%,0
79,South Korea,25,24,28.00%,6
80,Spain,619,1000,41.33%,0
81,Sri Lanka,1,1,100.00%,0
82,Sweden,238,348,87.82%,0
83,Switzerland,38,45,44.74%,0
84,Taiwan,245,394,62.86%,0
85,Thailand,2,2,0%,0
86,Tunisia,1,48,100.00%,0
87,Turkey,368,475,87.50%,4496
88,Uganda,1,2,0%,0
89,Ukraine,6,7,16.67%,0
90,United Arab Emirates,2,6,0%,0
91,United Kingdom,3384,4489,78.04%,8
92,United States,17577,26579,79.85%,0
