﻿_id,no,royal_decree_no,name,honor,date,year_gazette,reference
1,1,នស/រកត/0495/37,លោក សុខ​ គង់,ឧកញ៉ា,17.04.1995,1995,Oknha__1996.pdf
2,2,នស/រកត/0495/38,លោក​ លឹម ហុងឈាង,ឧកញ៉ា,17.04.1995,1995,Oknha__1996.pdf
3,3,នស/រកត/0495/39,លោក សុិន សុខា,ឧកញ៉ា,17.04.1995,1995,Oknha__1996.pdf
4,4,នស/រកត/0396/16,លោក ថៃ សេងឡុង,ឧកញ៉ា,13.03.1996,1996,Oknha__1996.pdf
5,5,នស/រកត/0496/26,លោក ញឹម វណ្ណដា,ឧកញ៉ា,08.04.1996,1996,Oknha__1996.pdf
6,6,នស/រកត/0496/27,លោក ម៉ុង ឬទ្ធី,ឧកញ៉ា,08.04.1996,1996,Oknha__1996.pdf
7,7,នស/រកត/0696/37,លោក ឡេង ឬទ្ធី,ឧកញ៉ា,03.06.1996,1996,Oknha__1996.pdf
8,8,នស/រកត/0696/38,លោក ម៉ៃ​ វុទ្ធី,ឧកញ៉ា,03.06.1996,1996,Oknha__1996.pdf
9,9,នស/រកត/0696/39,លោក ប៉ោ សំអឿន ,ឧកញ៉ា,05.06.1996,1996,Oknha__1996.pdf
10,10,នស/រកត/0896/53,ឯកឧត្តម ថោ ប៉៉េងលាត,ឧកញ៉ា,01.08.1996,1996,Oknha__1996.pdf
11,11,នស/រកត/0896/54,លោក មុំ សុខ,ឧកញ៉ា,01.08.1996,1996,Oknha__1996.pdf
12,12,នស/រកត/0896/58,លោក គង់ ឬទ្ធីជព្ធ,ឧកញ៉ា,01.08.1996,1996,Oknha__1996.pdf
13,13,នស/រកត/0996/67,លោក ច័ន្ទ សារុន,ឧកញ៉ា,03.09.1996,1996,Oknha__1996.pdf
14,14,នស/រកត/0996/69,ឯកឧត្តម ស ខេង,ឧកញ៉ា,14.09.1996,1996,Oknha__1996.pdf
15,15,នស/រកត/0996/70,ឯកឧត្តម ឯម សំ​អាន,ឧកញ៉ា,14.09.1996,1996,Oknha__1996.pdf
16,16,នស/រកត/0996/71,ឯកឧត្តម គង់ គីម,ឧកញ៉ា,14.09.1996,1996,Oknha__1996.pdf
17,17,នស/រកត/1196/80,លោក​ អុឹង ប៊ុនហ៊ូវ,ឧកញ៉ា,22.11.1996,1996,Oknha__1996.pdf
18,18,នស/រកត/1296/86,លោក យោគ រាជ,ឧកញ៉ា,16.02.1996,1996,Oknha__1996.pdf
19,19,នស/រកត/1296/87,លោក ណា​ ម៉ារឌី,ឧកញ៉ា,17.02.1996,1996,Oknha__1996.pdf
20,20,នស/រកត/1296/88,លោក ខូវ សម្បត្តិ,ឧកញ៉ា,17.02.1996,1996,Oknha__1996.pdf
21,21,នស/រកត/1296/89,លោក សៀក ពិសិដ្ឋ,ឧកញ៉ា,17.02.1996,1996,Oknha__1996.pdf
22,22,នស/រកត/1296/90,លោក ម៉ក់ គឹមហុង,ឧកញ៉ា,17.02.1996,1996,Oknha__1996.pdf
23,23,នស/រកត/0197/01,លោក LIU CHIN MU,ឧកញ៉ា,03.01.1997,1997,Oknha__1997.pdf
24,24,នស/រកត/0197/07,លោក ឌឿន សុវណ្ណ,ឧកញ៉ា,23.01.1997,1997,Oknha__1997.pdf
25,25,នស/រកត/0297/10,លោក ខូវ ជូលី,ឧកញ៉ា,19.02.1997,1997,Oknha__1997.pdf
26,26,នស/រកត/0297/13,លោកឧត្តមសេនីយ៍ត្រី ម៉ា ឈឿន,ឧកញ៉ា,25.02.1998,1997,Oknha__1997.pdf
27,27,នស/រកត/0597/35,លោក ថេង ស៊ុក,ឧកញ៉ា,26.05.1997,1997,Oknha__1997.pdf
28,28,នស/រកត/0797/48,លោក អុឹង យូរី,ឧកញ៉ា,04.07.1997,1997,Oknha__1997.pdf
29,29,នស/រកត/0797/52,លោក គឹម ហាប់,ឧកញ៉ា,31.07.1997,1997,Oknha__1997.pdf
30,30,នស/រកត/1097/66,លោក សោម ឆេង,ឧកញ៉ា,12.10.1997,1997,Oknha__1997.pdf
31,31,នស/រកត/1097/69,លោក ម៉ៅ ភិរុណ,ឧកញ៉ា,19.10.1997,1997,Oknha__1997.pdf
32,32,នស/រកត/0898/57,លោក លី សាយ​ ឃាង,ឧកញ៉ា,26.08.1998,1998,Oknha__1998.pdf
33,33,នស/រកត/1098/62,ឯកឧត្តម ពូ សុធីរះ,ឧកញ៉ា,20.10.1998,1998,Oknha__1998.pdf
34,34,នស/រកត/1098/63,លោក បាន ឌឿន ,ឧកញ៉ា,27.10.1998,1998,Oknha__1998.pdf
35,35,នស/រកត/1198/68,ឯកឧត្តម ឆាន់ សាផាន,ឧកញ៉ា,24.11.1998,1998,Oknha__1998.pdf
36,36,នស/រកត/1198/70,លោក គិត ធៀង,ឧកញ៉ា,27.11.1998,1998,Oknha__1998.pdf
37,37,នស/រកត/1198/71,លោក លី ប៊ុនធឿន,ឧកញ៉ា,27.11.1998,1998,Oknha__1998.pdf
38,38,នស/រកត/0399/38,លោក ឡូវ ហុឹង,ឧកញ៉ា,04.03.1999,1999,Oknha__1999.pdf
39,39,នស/រកត/04909/86,លោក យ៉ែម កុសល,ឧកញ៉ា,14.04.1999,1999,Oknha__1999.pdf
40,40,នស/រកត/04909/87,លោក សុះ កំរុី,ឧកញ៉ា,14.04.1999,1999,Oknha__1999.pdf
41,41,នស/រកត/0599/87,លោក ហុង សេដ្ឋា,ឧកញ៉ា,11.05.1999,1999,Oknha__1999.pdf
42,42,នស/រកត/0799/143,លោក ហាន់ ឃាង,ឧកញ៉ា,05.07.1999,1999,Oknha__1999.pdf
