﻿_id,Element Code,Element,year,unit,value,reference
1,5610,Import Quantity,1996,tonnes,158.4726,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
2,5610,Import Quantity,2000,tonnes,1343.228,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
3,5610,Import Quantity,2001,tonnes,1037.293,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
4,5610,Import Quantity,2002,tonnes,1193.749,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5,5610,Import Quantity,2003,tonnes,1209.761,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
6,5610,Import Quantity,2004,tonnes,1106.82,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
7,5610,Import Quantity,2005,tonnes,1056.557,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
8,5610,Import Quantity,2006,tonnes,1537.713,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
9,5610,Import Quantity,2007,tonnes,1846.269,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
10,5610,Import Quantity,2008,tonnes,2724.062,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
11,5610,Import Quantity,2009,tonnes,1882.543,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
12,5610,Import Quantity,2010,tonnes,3220.763,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
13,5610,Import Quantity,2011,tonnes,4887.554,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
14,5610,Import Quantity,2012,tonnes,5839.03,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
15,5610,Import Quantity,2013,tonnes,9179.475,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
16,5610,Import Quantity,2014,tonnes,12411.985,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
17,5610,Import Quantity,2015,tonnes,14623.098,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
18,5610,Import Quantity,2016,tonnes,15483.62,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
19,5622,Import Value,1961,1000 US$,495,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
20,5622,Import Value,1962,1000 US$,360,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
21,5622,Import Value,1963,1000 US$,464,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
22,5622,Import Value,1964,1000 US$,408,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
23,5622,Import Value,1965,1000 US$,654,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
24,5622,Import Value,1966,1000 US$,652,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
25,5622,Import Value,1967,1000 US$,434,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
26,5622,Import Value,1968,1000 US$,890,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
27,5622,Import Value,1969,1000 US$,1134,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
28,5622,Import Value,1970,1000 US$,827,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
29,5622,Import Value,1971,1000 US$,70,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
30,5622,Import Value,1972,1000 US$,93,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
31,5622,Import Value,1973,1000 US$,90,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
32,5622,Import Value,1974,1000 US$,83,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
33,5622,Import Value,1975,1000 US$,85,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
34,5622,Import Value,1976,1000 US$,85,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
35,5622,Import Value,1977,1000 US$,85,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
36,5622,Import Value,1978,1000 US$,85,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
37,5622,Import Value,1979,1000 US$,90,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
38,5622,Import Value,1980,1000 US$,90,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
39,5622,Import Value,1981,1000 US$,90,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
40,5622,Import Value,1982,1000 US$,100,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
41,5622,Import Value,1983,1000 US$,100,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
42,5622,Import Value,1984,1000 US$,250,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
43,5622,Import Value,1985,1000 US$,250,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
44,5622,Import Value,1986,1000 US$,300,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
45,5622,Import Value,1987,1000 US$,300,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
46,5622,Import Value,1988,1000 US$,350,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
47,5622,Import Value,1989,1000 US$,350,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
48,5622,Import Value,1996,1000 US$,669,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
49,5622,Import Value,2000,1000 US$,1262.414,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
50,5622,Import Value,2001,1000 US$,890.072,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
51,5622,Import Value,2002,1000 US$,986.794,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
52,5622,Import Value,2003,1000 US$,1070.352,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
53,5622,Import Value,2004,1000 US$,1086.908,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
54,5622,Import Value,2005,1000 US$,1320.621,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
55,5622,Import Value,2006,1000 US$,2037.248,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
56,5622,Import Value,2007,1000 US$,2320.175,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
57,5622,Import Value,2008,1000 US$,3243.089,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
58,5622,Import Value,2009,1000 US$,3892.677,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
59,5622,Import Value,2010,1000 US$,6291.861,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
60,5622,Import Value,2011,1000 US$,10727.496,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
61,5622,Import Value,2012,1000 US$,18567.616,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
62,5622,Import Value,2013,1000 US$,26160.74,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
63,5622,Import Value,2014,1000 US$,35351.27,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
