﻿_id,geometry,id,date,employer,country,lat,long,case_loca,sector,type_work,type,industrial,ohs,other_class,institut,case_hig,ckan_link,reference,last_updat
1,0101000020887F00007DE67F8480021E41BE6ADFA8C6763341,1,2-Jan-20,Cintri (Cambodia) Ltd.,Cambodia; China,11.53910459,104.9236993,Phnom Penh,Garbage collection; Sub-national administration,Formal worker; Khmer worker,Labor Dispute; Strike-Protest-Petition; Fainting; Wage-Benefits; Mass layoff-suspension,Labor Dispute; Strike-Protest-Petition,Fainting,Wage-Benefits; Mass layoff-suspension,Police-Local authorities; Provincial Department of Labor-MoLVT,,https://data.opendevelopmentcambodia.net/en/library_record/webpage-capture-on-the-news-article-of-cintri-laid-off-staff-without-notice,Cintri_Laid_Off_Staff__06.02.2020.pdf,08.06.2024
2,0101000020887F00007C4601F3B4D70C41B1C5589DF10E3741,2,2-Jan-20,"Paramax Co., Ltd. (premise tenant)",Thailand; Cambodia,13.65732169,102.562155,Banteay Meanchey,Transport,Self-employed; Khmer worker,Strike-Protest-Petition; Others,Strike-Protest-Petition,,Others,Police-Local authorities; Others,,https://data.opendevelopmentcambodia.net/en/library_record/webpage-capture-on-the-news-article-of-passapp-drivers-hold-protest-over-casino-pickup-policy,Khmertime_Passapp_Protest_Casino__03.01.2020.pdf,08.06.2024
3,0101000020887F00002BB3D9D060931D4125132C6CF9733341,3,3-Jan-20,Not found,Not found,11.53259369,104.8584799,Phnom Penh,Not found,Others,NonDispute; Unionization; Commemoration,NonDispute ; Unionization,,Commemoration,Shopsteward-Union; Others,,https://data.opendevelopmentcambodia.net/en/library_record/webpage-capture-on-the-news-article-of-the-big-protest-along-veng-sreng,Protest_Vengsreng_Labor__00.00.2023.pdf,08.06.2024
4,0101000020887F00008E674581E5F119419A55CAAB90AD3141,4,3-Jan-20,Ek Sarun and Chhiv Sothy (builing owners),Cambodia,10.47981459,104.315395,Kep,Construction,Khmer worker,NonDispute; Accidental Death at worksite; Accidental Injuries​ at worksite; Collapsed workshop; Others,NonDispute ,Accidental Death at worksite; Accidental Injuries​ at worksite; Collapsed workshop,Others,Police-Local authorities; Court; Other Public Authority; Shopsteward-Union,,https://data.opendevelopmentcambodia.net/en/library_record/webpage-capture-on-the-news-article-of-an-under-construction-building-that-collapsed-in-kep,Collapsed_Building_Kep__00.00.2020.pdf,08.06.2024
5,0101000020887F000084AC9DD3127E1B416560634C004F3341,5,8-Jan-20,"Park Handbag (Cambodia) Co., Ltd.",Korea,11.44667558,104.5456124,Kampong Speu,"TAFT - Textile, Apparel, Footwear & Travel Goods",Formal worker; Khmer worker,Labor Dispute; Strike-Protest-Petition; Arrest at workplace; Work Condition; Cursing-Insulting,Labor Dispute; Strike-Protest-Petition,Arrest at workplace,Work Condition; Cursing-Insulting,Shopsteward-Union; Police-Local authorities; Provincial Department of Labor-MoLVT; Court; Others,,https://data.opendevelopmentcambodia.net/en/library_record/webpage-capture-on-the-news-article-of-union-leaders-land-in-court-for-strike-starving-workers,Union_Strike_Starving_Workers__21.01.2020.pdf,08.06.2024
6,0101000020887F0000D5E5D3C2DA181E412854E49B277E3341,6,8-Jan-20,NagaCorp Ltd. (Naga World),Not found,11.55709252,104.9369537,Phnom Penh,Casino; Hospitality,Formal worker; Khmer worker,Labor Dispute; Strike-Protest-Petition; Unionization; Threats-Violence; Wage-Benefits; Cursing-Insulting,Labor Dispute; Strike-Protest-Petition; Unionization,Threats-Violence,Wage-Benefits; Cursing-Insulting,Shopsteward-Union; Court; Police-Local authorities; Provincial Department of Labor-MoLVT; Others,,https://data.opendevelopmentcambodia.net/en/library_record/the-web-page-captures-the-workers-strikes-to-oppose-the-unfair-dismissal-of-the-casino-s-union-pres,Naga_Casino_Workers_Strike_Union_Leader__10.01.2020.pdf,08.06.2024
7,0101000020887F00007DE67F8480021E41BE6ADFA8C6763341,7,8-Jan-20,Cintri (Cambodia) Ltd.,Cambodia; China,11.53910459,104.9236993,Phnom Penh,Garbage collection,Formal worker; Khmer worker,Labor Dispute; Strike-Protest-Petition; Wage-Benefits,Labor Dispute; Strike-Protest-Petition,,Wage-Benefits,Shopsteward-Union,,https://data.opendevelopmentcambodia.net/en/library_record/webpage-capture-on-the-news-article-of-rubbish-collectors-went-on-strike-to-demand-compensation-for,Rubbish_Collectors_Strike__13.01.2020.pdf,08.06.2024
8,0101000020887F000066BAA285F6861E4197D6650391313341,8,15-Jan-20,Dignity Knitter Limited & Eco Base Factory Ltd.,China,11.37888103,105.0014448,Kandal,"TAFT - Textile, Apparel, Footwear & Travel Goods",Formal worker; Khmer worker,Labor Dispute; Strike-Protest-Petition; Declared Bankruptcy-Closure; Wage-Benefits; Mass layoff-suspension,Labor Dispute; Strike-Protest-Petition; Declared Bankruptcy-Closure,,Wage-Benefits; Mass layoff-suspension,Shopsteward-Union; Provincial Department of Labor-MoLVT,,https://data.opendevelopmentcambodia.net/en/library_record/webpage-capture-on-the-news-article-of-workers-at-struggling-factories-protest-over-unpaid-wages,Worker_Struggling_Factory_Protest_Unpaid_Wages__21.01.2020.pdf,08.06.2024
9,0101000020887F0000C1824AFAA9B91C415A9DECC2360A3341,11,21-Jan-20,"Vonammy (Cambodia) Garment Co.,Ltd",China,11.2876494,104.7309297,Takeo,"TAFT - Textile, Apparel, Footwear & Travel Goods",Formal worker; Khmer worker,NonDispute; Fainting; Work Condition,NonDispute ,Fainting,Work Condition,Provincial Department of Labor-MoLVT; Police-Local authorities; Shopsteward-Union; Other Public Authority,,https://data.opendevelopmentcambodia.net/en/library_record/webpage-capture-on-the-news-article-of-takeo-plant-hit-with-another-mass-fainting,Vonammy_Cambodia_Garment__21.01.2020.pdf,08.06.2024
10,0101000020887F0000C77773A92B071E4156250D74207E3341,12,22-Jan-20,Not found,Not found,11.55612361,104.926435,Phnom Penh,Not found,Others,NonDispute; Commemoration,NonDispute ,,Commemoration,Shopsteward-Union; Other Public Authority,,https://data.opendevelopmentcambodia.net/en/library_record/webpage-capture-on-the-news-article-of-unions-repeat-call-to-find-justice-for-chea-vichea,Union_Repeat_Call_Justice_Murder_Chea_Vichea__22.01.2020.pdf,08.06.2024
