﻿_id,pcode_c,name_c,party,seat
1,MMR,Myanmar,Union Solidatory and Development Party,212
2,MMR,Myanmar,National League for Democracy,37
3,MMR,Myanmar,Shan Nationalities Democratic Party,18
4,MMR,Myanmar,National Unity Party,12
5,MMR,Myanmar,Rakhine Nationalities Development Party,9
6,MMR,Myanmar,National Democratic Force,8
7,MMR,Myanmar,All Mon Region Democracy Party,3
8,MMR,Myanmar,Pao National Organization,3
9,MMR,Myanmar,Chin National Party,2
10,MMR,Myanmar,Chin Progressive Party,2
11,MMR,Myanmar,Phalon-Sawaw Democratic Party,2
12,MMR,Myanmar,Wa Democratic Party,2
13,MMR,Myanmar,Others,10
14,MMR,Myanmar,Military appointeese,110
15,MMR,Myanmar,Vacant,10
