_id,FID_AOI_Co,COUNTRY,ISO_CC,CONTINENT,Land_Type,Land_Rank,COUNTRYAFF,FID_wwf_te,OBJECTID_1,AREA,ECO_NAME,REALM,BIOME,ECO_NUM,ECO_ID,ECO_SYM,GBL_STAT,G200_REGIO,G200_NUM,G200_BIOME,G200_STAT,area_km2,eco_code,BIOME_1,GBL_STAT_1,REALM_1,Shape_Leng,Shape_Area,the_geom
0,27,Thailand,TH,Asia,Primary land,5,Thailand,2962,5922,70.46518,Indochina mangroves,IM,14,2,41402,119,1,,0,0,0,26762,IM1402,,,IndoMalay,0.42800367,0.0055383183,0106000020E6100000010000000103000000010000003B0000000814F25A8CC958404004FF5610412440C036E17F87C95840404C920098402440D4A8F92A79C95840C0D70B174F3E244038C0CD2E74C9584060324D991A382440844D29F191C9584060539399383424409478F1FF9CC95840A0C04FFEE930244024543DF498C9584000E3B2BB54302440E40E9A7E85C95840000C13E0D02F2440D4A0399C6DC95840E0060D02CD2F24409473E9FFFFC85840A0904B0024312440C0174617E7C8584060D72FB246312440EC234EF9C0C8584000E5117ED730244098164A00A0C85840407E2FFFCD2F24406CB0CDB980C85840003D71ADB42D24403C62499394C858408095EDD1882D2440C0F3F965C6C85840204B909FFA2F24409473E9FFFFC85840009133FE9130244030059F4436C95840E0DF3167762F2440442327FF32C9584000F19A01752F244018A04FDFD0C858406059E0A7812D2440D4D62E5EADC9584020755E51B42B244004DAF64002CA5840607D1F9CBC27244034391ECE04CA5840E00BF3CF202724403C591976E0C95840A0D20EAD8526244068E0A915C0C9584040B22CBEBF24244004AEF92BC3C95840808F6FD3C5232440189B33FBCCC95840E01DB0EA2D2324403C3937FEC8C9584020E7FAE81B2324406CB6639EC0C9584000175EA2AA20244014680761F0C95840C0B9FA49661D2440B80FE71EE8CA5840E0D82115FE1224400C5E533E89CB5840808EE011D8122440E4CDEA8299CB584080DB4280A1102440BC13766890CB584080C76F32F30F2440982E9A2177CB5840E0544FC0580F2440704755392BCB5840A0E2C906830F2440FCBB7D4416CB584020E47092580E2440B412BEBA14CB584080448E7F2F0C2440F4DD9AFF2DCB5840C02DE9E6EA0B24405836477E46CB5840806D7D72C30824402CAA295C7ECB584080CF417ED30624405458CD663ACB584060D1493DAB0324405889A58DD2CA584080394F30F4032440CC2F51F780CA584020EDCFEA89062440687E3D7850CA5840E030F12BFC0524406CC9B12FF8C95840E0BF90C1C9022440F48A6971C9C95840806CAB96CAFD23405828B75F51C9584040D4BD62CEFA2340A07F2B4175C85840C07F5B7AABFC2340A8B5D7BFE1C7584020BF5C7732002440ECB4AE9EC1C75840C02A9A8578022440B8650FA07EC75840806601CEE30C2440C44D63A174C75840605E5D22D21E2440E0F4E6BE3CC75840E0DE7F29D82D244094AC635F89C75840401201F1343E24403084FB1FE5C75840A0929CBB794324404421DFFE6CC8584080EADE923543244030758B1E0AC9584000B8207CA44124400814F25A8CC958404004FF5610412440
1,27,Thailand,TH,Asia,Primary land,5,Thailand,5870,10325,237.30032,Tenasserim-South Thailand semi-evergreen rain forests,IM,1,63,40163,70,3,Kayah-Karen/Tenasserim moist forests,29,1,2,96930,IM0163,,,IndoMalay,0.71659416,0.018351704,0106000020E61000000100000001030000000100000081000000446C60E056045940A0139797872D2340649F80C0BF045940C07C7948CB2B234060375CE61F0559400052C069062C2340F48EAFE41A05594000A841C9CB2A2340C06C43DE3505594080D71CAB8A2923401803800A37055940C08AE50D652923407C959F681F055940E0DD81F0572823400C1D30EC29055940A0D9668BED2623406C6CF4D91D05594080A0C7627A262340C089B7543905594080A163953F252340047DB3B158055940E0F44276E824234018CCDC9F720559400093FC582625234030057C35A2055940001F94620D242340E82988DAA605594020F82440E5232340844BE760A905594000FF550DE3232340C86D1171C30559400076832949232340309C97CFA105594040AE88FF132123409C0118E3A40559406011227E9D1E234040C4BB33650559404012C68E471E2340704460474405594080D2C440791C2340642F2C031705594040C30216FB1B2340D487BF0AD604594000D94470A01823404844A485EF0459404071E6C9C8142340DCEF93E79D0459402059445E20142340FCA887B4820459404049C62066132340B8975BC471045940C077C5DA7F1223403046D4797104594040EAE0210B112340688107EAFA03594000A56775D00E234040B88F6AC5035940A0DA4792130B23406C403C999F035940A031646D3A0723405CBC47ECA9035940C0EBA4B973052340B0649F7E9203594080C6A0E8C100234064149F63A9035940A07B60928D00234084C4ACA0B403594040C6B95AE2FE2240A0B25691EA03594040FEC3514AFD22402CA3AB23F0035940A0C1250200FC2240B84F3400F5035940A0C1250200FC22402C69CBA7F1035940A04B41F6FBFA2240B81EDAA123045940204AD73ADBF922403C1254CC4204594080260B3797F72240FC74DFAB4204594060C7E2F2B0F42240E8CE87926904594060B3F69AC5F42240008624A1770459400080D5FEBFF32240F866AEB592045940805EC14F7FF2224080D42705920459404011E1F267F222401CCD4B77970459402044C7FC46F2224088F2CA37B3045940202F5959FEF02240647CFC9EAB045940408EA66195F02240A41C4C5D8E045940E03BA06258F02240ACB7EB177F045940007F5F470FEF2240246E5B4F05045940401883CB86F12240484654698A035940408B42D274F122406417807129035940201723F9E7EF22404063F014F8025940C0735F7D25EE2240B01E388081025940C05000FF73E7224034982F9763025940804C4352E0E7224080A00BA61E025940001D8231C2E6224020641312C901594060FD1E1DA0E622406CD2B716B7015940A0E3A22FC4E422406CC3E3A07901594060A2A27A03E22240BCCB2F9755015940402AE475BDDD224054B87FAE1B015940E0C7821D5ADB2240A05DCB1F040159404051DFD435D922408850F0AACD005940804C22B193D7224070FDB33AA7005940605D7FAD73D7224090294C708E005940C0AA3E94BED622403454386166005940E045822AE7D72240FCE1F7A138005940E0F3229EE2D72240645B378CFFFF584080A21E6826D92240E4EB0BEBBDFF5840A0FE039871D82240A09EB77EE8FE5840E0399EEDD6D72240901B988BC1FD584040D05EBF58D122407CA2E7C099FD58408062615863D22240C405583287FD5840000E42D6D9D32240E858F3F059FD584060DB5E8942D42240308BC7E743FD584040443F0EDBD62240F8309B9DD8FC5840605FDE6FF6D722406090FF92ACFC5840A059428D2ED72240C039FFF03FFC5840C036E35A0BD82240A0BDA32EC8FB584000E661B5BAD5224054EED4E2A7FB5840C0212D72A8D52240E0DE38A09AFB5840403D5A16F8D8224090E3880107FC584020B277B6AFD922400CFAC71FE5FB5840E0C73947A3E022404C7C8420FBFB5840E0F1591D87E82240A071B4BFE0FB58402097B9B92BED2240F8493BF692FB584000D5162A41F22240F84DBB148EFB5840800203EAC8F22240088873EE85FB5840604A562C1BF32240584EFAC938FB5840E0D713D425F82240D01E331336FB584080FE024EAAF822401C982C262AFB5840E03BD9C31AF92240988718BE24FB584020D8993875F92240A093C0E1A3FB58406083D94634FB224024702C41C9FB584060C73886CDFE2240C0C1CB97CDFB5840E0A50FF56C012340947F9B02CFFB5840605F07828B0123408C97C881CEFB584080609D6AFA0123405CEFDC20DFFB5840C00FF5D9060C234054110F77C1FB5840A0567C1D1A112340B4A9FB19C1FB584060EA4104C6132340FCF5BD32A1FB584080FF686A9F16234078FD134097FB5840E00535235318234014BEAC6066FB5840408B991CF51C2340C05C57DB53FB5840606780A8871D23408C2078C350FB58400062E560CE1D2340EC3EBF431FFB584020D768E8881F2340D0646B8F14FB58406098447E7C1F23400814794BFFFA5840A02D9AC1242023405CEEE19FCDFA584000E0874621222340086A2CBF1EFB5840E0C937BACE232340DC33707FAFFC5840E0D2B968E9252340D0CC803E67FD5840A0961644902523402C59A040CCFD5840E09114B9292623409C93B8DDF7FE5840801B56901D2A234010DC787F95FF584060699BBAA9242340D0D63C3FF3FF5840E083D4BDB3222340CCDE043F6700594020F758676D21234048A07C3F2A015940606AB8DA20222340584E182053015940A036FC85561F2340547CD041C4015940E0887B94601D2340101BF860B8025940A0815857811D2340E49968411C035940E000992EA81B23400C8898FEC403594000E9962FC51B2340CC400440080459400064D7F3BE1D2340E479A41F1F0459404076BC48EF21234080E1ACC084045940802F161EE5232340FC21C0009A045940E0B35BD01D262340446C60E056045940A0139797872D2340
2,27,Thailand,TH,Asia,Primary land,5,Thailand,7848,9541,18267.74,Central Indochina dry forests,IM,2,2,40202,384,2,Indochina dry forests,54,2,1,318937,IM0202,,,IndoMalay,10.307554,1.5681255,0106000020E610000001000000010300000001000000AB010000A09E3DB8F7FE58408078177BF16F3440207C87F9F7FE5840C008B172E96F3440E0686F0C1BFF5840C00BB0D6A36F34402413544D23FF5840D0AFAF7AE26E3440DCCC477048FF5840108EAE864F6E3440D023385B04FF5840E056AE82DB6D344040642BB150FF58402032AE2A8E6D3440800E10F258FF5840704CB0EE8E6C344054D7FB09BEFF5840E002B03EF46B3440C4D4C72AC2FF584020E4ADAE1B6B3440E47FE7BBD4FF58409094AF360C6B34401091EF2CE3FF5840E008AE06696B3440AC9FC3BEF5FF5840A035B076906A3440FCF2B714420059403088AD525A6A3440C07BC7C33700594010EFAE2AB0693440C84588076100594050C4B00AEE69344094018CA65400594070FBB00E626A3440B88557FA7F005940307FB0262B6B34400C7573EC9E005940E00DB1BA886A3440104E1FAFB7005940D06FAFDEBE6A3440143F3430C8005940A035B076906A344010A867DC9C0059407001AFD6D6693440104E1FAFB700594050C7AF6EA8693440BC5F4B83F300594070FEAF721C6A34405CA1130504015940E016AEE6B769344054D53AFA0A015940806E9E4DBB693440D8081E5B2601594050D02919176934400816D07612015940C080AE22C86834408416F4D93F01594010FDAE0AFF6734403CFCDB5654015940A003084F03683440E40785E08F0159405064BC399E6634401CFD8CFE1C03594060744BA86960344004BE1820AA045940E086BE862358344018833421F505594030C7EE86DD4F3440C434899D1006594070D4ACCE124D3440E420FCB9F805594090C5AF92EE4A34402CE647660F0659400088AB723D493440747DC052C9055940E0F6AE626D47344040FD8791D1055940902CAEFEC3453440386A60D9FC055940809CAC0249443440E83FC0346E065940F0FEAD0EC7413440DC3D4466B8065940A090AD06DF4034400CDF9DAAF2065940401242E986403440B4426CDE4808594010AFCD2E2E3B34408045615E5A0A594010AFCD2E2E3B34400C5AACA1E70B594060F79BD23F3D34400CC9305E3B0E594070D6BA906B423440D4B7A01F8F105940A0C55C03EF513440A8B31040D110594030967ED63D5B3440BCA7949FA0125940B0A4EC39585E3440B09A9440B2145940203C7DEB605F344018F51C6D09175940D0C6D1961F5B34404CE9F0151F175940B057B0DEBF5A344058F50C903117594000FB6D9ED65A3440E067B95F8A1759403041BB27355A344084DD7E3370185940D094D394205234405801B5206D1859406074AC3E9651344040224119AC18594070DBAC3E7A4F3440C8B1E0DED218594070503C80A84E34404CF4F8DE9B19594020008C629747344064E87C3E6B1B594010AFCD2E2E3B3440F0E1E4E1311C594060072B410B3734404CA90860F81C594020526CDCCD2F34404CA90860F81C5940D0523BFB7E26344014E368A0EF1B594010BC7968271C34404CF4F8DE9B19594090718BF480083440DC38510106175940C006FCD5F4F73340887B21C12D145940403B183F7AE93340BC782C411C12594010A1397BFFDA334084B28C8113115940D01E88C9A7D033404CECECC10A105940A0F6487B6AC933404CECECC10A105940A0712BA81BC03340887B21C12D1459403062771275AC3340003AD5BFC316594080690A3775AC3340142E591F9318594060C6774349A7334028F37420DE19594090B23681FA9D334078F888BE59195940501D0772919133404CF4F8DE9B195940E052871C288533404CF4F8DE9B19594020B4985EB677334078F888BE59195940709A56FB556C3340F0E1E4E1311C594010BC065CDB5D334078762D7FD01F5940006B48287251334034A38D60D9205940803887C6EE413340B86E41BE5D215940C04D66C69F3833401007FDDD9F215940D0F004743F2D3340C430519EA8225940C01624F2E722334064CD800124235940103207E355203340B0F63CC1D6215940D0975430541B334070484900D8205940505495AEC716334004BCA59F471F5940806CB79CCC123340A0B5B81F001E594080FD7469E71033402CD35CFF321C59405058B4A3320F33406099A4BD971A594060DD44A914103340644609DEF6185940B046C7590111334070B8302132185940102575FD6012334044A5D83EF516594030F1F52CBD153340C0D540E136165940E08B866B3916334038970CE1A7155940705D0358ED13334078A02C2184155940C0507455870C33402CC838E1C6155940307A155680093340DCB308411E165940408F733DFF063340C42CD17FAD165940F08DF6EC77043340CC0761610D185940D0AD861ABE003340E8DA9CBF53195940D084060CD9FB324090EDE020341B5940E008C4EB7AF6324080696181151D5940204136A549EF324008A1ED7F3D1F5940A0E8C3854CE53240006F25010B20594040B8157ECDDF324008356DE03D205940B01132B1F5DC324084A8A1FE542059402002640E20DA3240344435C2EE1F5940405F22D448D13240C89BB13F9B1F5940B025F31BE8CE3240B88E59DF081F5940E02D8206E8CC3240584B299E891E5940107E95286DCA3240D85E3D214D1E5940F0E224A4A0C73240ACC8907F401E5940A0B281EBBFC43240B43B01407A1D5940A0401567A7C232407C0799E0AB1C594010B6B293ADC23240FCE9D83E2D1B5940F0E3824F4DC43240144FE93FEF1A594040AA612C44C53240C83FC5A1391A594080339461FCC53240EC55D57F01195940E074C2C0FDCB324094E1DC1FE217594060A6C303FDD43240CC6D61015F1759400074822456D73240005CE1E186165940309BD4656BD63240E0AF2441E4155940201E15AE30D43240787259612715594060F542CCE8CD32409071D85F3114594010B662702EC4324064FD1C42FC135940206A839C42BE3240C42D4D811414594010FB02299AB432407C646561B3135940C0FF74E276AE3240FCB434FE37135940702D9204CEAB3240906D485FA512594010A8310D82A9324048A7D041C3115940801BE4CD98A93240904EE5A02311594050F664A599AB3240382029BF58105940B0CCA22462AB3240ACA38040E90F5940E0E101359AA83240800801FEAB0F594060F110AAFAA4324094B2B8DE9A0F5940304C23F6A1A13240FC3815A13F105940A06C4047559B3240DC0DBDC04A10594000BD81ED53983240085FDD2016105940605832FF1C953240A4DD3861B60F59409042114644923240142E1502760F5940904773B52C8F3240049768DF080F5940E0F6F212CE88324098198D81F70E5940302F721C6685324008E4F85F160F594080AA60E735823240347824A09A0F5940B0E86282837B324014B9F85FF70F5940E0E9EF8ED46F3240A45AB9212A105940F04F8124D06C3240B0A1E44075105940404E8101416A3240A09438E134115940103A71718868324098883CBE0712594060B882660A6932402000FD007C13594050A1BFDF4E6B3240F88724824A14594010CED07AA36B3240F0FE281F3F155940007E1281E56A32409CB06800F0155940E0F91285F169324050B6689E6F165940008F7FABE4673240648858A121175940903B80E0D2623240DC7E8D7F5A17594010E45ED563573240C49CFCBD24175940A0DECF471E513240D076C0A0251559407013D0ACBB3F3240D8A20820AA145940A0E751F6B83C3240C40B415F51145940509FA1823A3932403CAB641E7E13594060F20F9A5E3332406C14D59F80105940403F8F35C9253240F47B2C61D30D594080948DB89413324048FFE8C17B0C594020C01E2AC50E324064C49401CD0B594050015119C70B324068A54CE1360A5940201B809BB2043240FC314420A7085940705FCEB3ACFC31401C2A113EFA075940604F6D7DCCFA3140083255DF42075940C04AE0DECEF93140A882F8FD7106594000F5DE061FFA31401CC1FC9E83045940D00780DBA7FC314098CB741FC803594090021DB022FE31403C1DEC400203594060D93EE4AD00324014D8889F8002594040D3501FD80332403C7298C031025940909BCEB3B1063240B831C8C02E0259408006E19F0C0A3240C816697F9302594020807E004E13324048FDE4DEF2035940A00000C31C203240F82D6C0048055940C0DB8FCA83303240500AAD007F06594000A86069ED3932405489905FA40759406054D0C9DF4932406C84BCC0DA07594060C9DE8AF850324078423CA099075940004DCF2B865F3240B88DB45E90075940501903880E6932400CA35420C5075940002C90E5CC71324044EE909F6308594030F9DFF1BD7E3240680BA18036085940806AA28D2B88324070DEBC61D007594030AAA2D8078E324044EFB8A11C07594050B5D1FEDC8F32409CBCB01E3F0659402021B1544C9032400066607F7A05594090AA233DC88E32402824B4E0E304594000313203408C32408C2064DF0903594080E3529FA8853240C4A34CBE07025940E0E0B2B41A803240C42FAC1DF0FF58405019F1A452723240ACAD805E72FF5840D0D81056C26D32407C01D1C10AFF584060D950C7E9673240208A685F6CFE5840107E0FEF9D623240F4F53C1FE8FD584000133F40235C3240303A042188FD584030B82FD2D158324024FFF39E84FC5840307F8080F851324094D1B00159FA5840C0859ECF2B4632400C62B8BE58F958406011122F7041324010DE43017CF858409016D214933C3240B8018481DAF75840C0E17086653A32403C8E64FE8DF658407007005492373240DC923001CFF55840C0382E13E03632407873A8E186F45840C04B02712A3732402CC1BF61B2F4584060C6EEBE073A3240203CFCFD8EF45840C02E50E00A3D324078D78B01CFF358407052AF6D673E3240946F2C7E2CF2584060B1FE2A9B3932402879A47D10F15840D0623E9A96343240588D7861B4EF5840B053A0811E29324088DACF5F31EF5840800D11DCED253240C899CF217FEE584010A0CEA5D022324094954B229CEB5840F030F1E4A61A32403C0E8C21D8E8584010790FCDC5113240F42314E11AE6584020D1DFE6B50A324088B2532051E558400082DD507B08324074A507A099E1584090BADF7370FF3140D85B2721BDE05840B06E20F709FD31409CFAB3FEFADE5840D0BDED0711F73140044AB3E1BFDC5840D0FCCD1204EC3140D05BDBFFF3DA58401012CDD656E43140FC4407BF55D9584000ED9E1B1EDB31406C140020FDD85840506BFCC4ACD93140DCC16BDE4BD85840F0C14D1B15DA31407C96E3BFA7D7584080DE5D398BDB31401CC17B1EEED65840D0BC1CE37BDB31404422BFE132D6584090AF2D3E30DA3140ECF51F8071D558401038BFF93EDA31404059973E87D4584000E58D4533D93140E0C5ABE1DFD35840E0ADCECCF4D731402C675BDF7DD35840F0CA0C2D48D53140F4A43B3E30D35840D0A7FDCC5CD6314050F6077E7FD2584030A98C4C2ED73140CC398BC013D25840809C5FBD9FD9314058B6873E31D158401012300192E2314090203F62CED05840301A1F5E3EE9314050802FBF72D0584080B32FDBF9EB31402023C74078CF5840505F7D4666F13140F09CD31D45CE584050147095C8F53140C4C26B5F6CCD584080653DD350F6314078988FA1ACCC584070BA2FB87DF43140286453C033CC5840C0EDAF7C68F23140AC4FCB3FB5CB5840807AEF26FAEE3140CC3003A21BCB5840F02ECF3EE7EB3140404F432130CA584010EB0DFECBE9314080561B6146C95840601D3DAE28E93140F87F2F01CFC85840D0966CDCE5EB314088BD0AA28EC8584000223EC980EE314074940B81FBC75840D0492F113FF831402014132280C7584070868088FCFA3140904CE3BEE5C75840E0D4AD692101324098A2FF5FA1C758400023701726073240702A7BE01DC75840403771355C0D32409C85FF3FD1C6584030AF3D3C16133240EC9F4BFEA8C6584070C3DF0BA0193240EC31835EE3C658409066C1D803273240188F4FBE5CC7584030F5DEE5903032400405239EA8C758401008DF9BA9343240348AC33E66C95840D08D6F1DD344324048CE268055CB58403060700A814F324044DC1A80C9CC58400061B2EE28563240D8D2CFE0FECD584010A25F7C4D5D324014F91AC167CF5840406151376E6432402817C7411CD05840603293B7426632409CCF33A2C6D158401094408F40683240D85CE33D6BD25840100522E7246A3240CC3BD3C0D9D25840500633BFFD6C3240C4D0FF7F57D35840109CC06F21723240909C4321DBD35840104AB297B8773240DC3B571F05D458407001614766793240A04DEFFE32D458406063E2EC5C7B32407CFA6EDE4BD45840605AA0C6857C3240F0551FA07FD45840807952170A7F3240BC51538169D558401066B1599D8532405C7233E119D65840F075814EE5873240FC8FF73DF9D55840900293E1198332401CDBBF403DD65840D08673AF41803240B4AFE7FE19D75840109AD0703F7F32404CDD5F21D9D758400045205CD67F3240040508009DD85840F0D4026C21813240E0644F604CDB584050A690EC90883240FC2FA82033DC5840B05B522F248932406CA1837FE8DC58400050834B4288324000306FBF70DD5840B03D321147863240888577DFCFDD58400010E46B1283324060E54BA0EFDD5840609803ACF17F324084962FE170DD58409044239D56733240F841EFBD7ADC5840202563AD8869324074749F6082DC5840A0A540E02D663240D8AC979F0EDD5840207B8F9D31643240A07CBF40CCDD584040DF7209C863324018B0E3E08EDE58400017814422643240D833D4600EE05840503EC2128A663240B09247BEB2E258401039B29CCB6E3240F0C8F34118E45840E02C635262723240704DD481F5E65840508B225A617E32407467A0DE9EE7584070929321F88232408C0FBCBF19E85840101241C04D843240D840EC7F92E85840104AC09E65863240C06BCBDE44E8584090C36390D2873240D46AC0A1C9E8584040439041768A324034249C206EE95840704314ECEF8B324000792720FFEA5840604F4347378C32401C591CE2C0EB584030642387BD8B3240940F5CE090EC5840706521C5F68C324004EB1BDFD1EC5840605C339E2D8B3240A823A4615DED5840B0815032C78832405C40781FADED5840304FF3D729863240942AC000EDED5840701612E4AB7D32402C192CE118EE58402016C3DFF37A3240542968C084EE5840B0B462789F783240C0A57B212DEF5840307BA1391877324010084C5E1FF058400043528F5D773240AC771CFFF8F05840C0C31F780E7732406C98D0E053F15840D0C6E2C2F77332409C798CA1E5F1584070EE5187AE6A3240F0E84B7E2AF25840D0BE006F3F6032402C1AA4E0C9F25840D0DEE253135E324028A56CA05FF35840D0C9F0E442603240F0B79F21D6F45840E01451DE8A6432401C96D041FDF55840F00060F3AC6832402CC9336278F65840604DD2C7BF6B3240B8CCDB3E2FF75840C0AAE249AF713240CCCD0820A9F75840D02CA347C273324048D1D89E86F85840B094F0E708793240C09C609F83FA58407011605144823240A027944152FB584090AE429F4F85324020F2837E9CFC5840403DE40AC8883240B4F054DEF3FC5840B0119223A28B324064CBD01D29FD5840703880E642923240A00918201BFD584090F5600135963240F01F80DEB8FC58407047E3BD5B9C324028F1AB9F62FC584090F4519CDC9F32406CA7DC00F0FB5840002FD1D2F5A23240742D68617CFB5840202202695AA53240E8DDDF40CBFA5840E003C25B5BA63240009EB8DFEBF95840C01902DB9CA53240B8E5A35F17F9584030CF92C019A432407CFC474138F8584080C542D078A33240F8BEA8DFD0F75840A0C311B836A6324054C4B8A11DF75840C039128BBFB3324010228C7EB8F65840309B84D54FC3324048CFE49D6EF65840D00294301ACA3240684A1C6083F65840F00CE22982CD324094C90F80ABF6584090EC917A8DD032407868C8E037F75840A02FF25C26D732406C1E583F2AF85840207302006BDF32409CAAA0E14EF8584010475555E0E2324000AD28E1C6F8584020D2A4BEF3E832407454B0BEE8F85840F08006031EED32408095305EC9F85840705996D311F3324008F4A7FFBFF75840E00EB6ADEDFE32400829A44119F75840401694A9CF043340F8E0239F2DF65840404EA534D509334030DF6FBE95F55840B08015962E0C334058C93341AAF45840B0E7933852113340E89F845F6BF25840F0A4F58C841B3340FC0CCCFD3AF15840504C06A33922334058A2DB01CDF0584080B9740B5E2533402C6BC05F6DF05840704FF62755283340A41BD45D3DF05840202364837929334084F1B361D2EF5840F04D75D0BE2C3340BC7AB85EFFEE5840503C584D773533408CD6EB5FF7EE5840C0ED06C76838334010D3C7E16BEF5840409A646AE63E33400C3A3C7F78EF58404058A89D30453340F896D8A042EF5840B03A288435523340849877E116EF584050F7757839553340548967E092ED5840F065954BC35F3340C0EF439E17ED58407022383D0E6533409470507EEFEC5840205E05D5DF67334084852FC0DCEC5840A0A7673FA76C334020B20F1FE9EC584000B79776E26F33403C073C2115ED584030C6A8C1ED723340407984DF95ED5840D030F6E4B5733340B8A6A7FF14EE584050B42933327933402C7020610EEE5840D01588520680334008A63B9EE2ED5840E0DAB5A309833340884408FF6AED5840A09A777B148633406494CB3F0DEC5840C077E8E9138A3340380D102071EB58402042C7AEB78C3340386CBCBD09EB5840104CE991ED8F3340B4B9A3FF85EA58404006681EEA953340B4CC931F1CEA58403073F8B33EA333409CDC9FC0D8E9584090F1E79C9EA63340BC6F944093E85840A050C75123AB3340D83EA47FCCE75840E0DDE6D4E8AB3340106518DF26E75840E0741A2F7EAA3340B025CC9DE1E65840004F07DD9EAF3340E46278FE8AE55840904A678373B6334068FACFE114E4584030122ADD82BA3340704F708169E65840F080EBF735C33340444BE0A1ABE65840A0F6487B6AC93340A844789FF6E7584090E6B90C9FCF334018D1B71E08EA584030930BAFD3D53340BCBEA3219EEC584060EFA99CF6D9334090BA1342E0EC584040D4C9FB33E13340A8F9872053EB5840D04F28207AE93340A8F9872053EB5840E0930A74B7F03340BCBEA3219EEC5840F0D4C8C017FC3340E88BC84076EF584090142AA220FD3340144568A190F2584030002C1632FF3340FC345C21A2F4584020E54B756F063440B8C6AF3E2FF65840409B5CC6AC0D3440FCA3E0DDF5F65840A0B85C370418344098C52B8071F65840D044FBD9411F34404C3A70BF1DF4584000A7ACBD87273440480B086199F35840A0A75DCDB32C3440480B086199F3584060072B410B37344020077881DBF358401055CC43513F3440AC04A05EE4F4584020008C6297473440B8C6AF3E2FF6584090878DA5D44E3440D09F50FE37F7584030298E151256344028EEFB81BCF758403037CE364F5D3440B0CD349EFEF75840209E1C7A9565344040C79C41C5F8584020657F9EDB6D34408C81C0609DFB584010894FCFF570344054703022F1FD5840207DACB0FE713440A09E3DB8F7FE58408078177BF16F3440
