_id,OBJECTID,grid_code,ISO3,PARISO3,CTYPE,AREA_KM2,AREA_M2,the_geom
0,1264864,1,KHM,KHM,Single,0.011730036,11730.035,0106000020E6100000010000000103000000010000000D0000006857578E9BBA5940E0E2A5D8278F27406857578E9BBA594080CB7219048F274058BA3D06A0BA594080CB7219048F274058BA3D06A0BA5940C0D69D1C758E27406857578E9BBA5940C0D69D1C758E27406857578E9BBA594040EED0DB988E2740C01BA3268EBA594040EED0DB988E2740C01BA3268EBA594020B43F5AE08E2740B07E899E92BA594020B43F5AE08E2740B07E899E92BA594080CB7219048F27407CF4701697BA594080CB7219048F27407CF4701697BA5940E0E2A5D8278F27406857578E9BBA5940E0E2A5D8278F2740
1,1264869,1,KHM,KHM,Single,0.017144024,17144.025,0106000020E6100000010000000103000000010000001300000000F6F16DADBA5940C0D69D1C758E274000F6F16DADBA59406028625D518E2740EC58D8E5B1BA59406028625D518E2740EC58D8E5B1BA5940E0102F9E2D8E2740BCCEBF5DB6BA5940E0102F9E2D8E2740BCCEBF5DB6BA594080F9FBDE098E274084F772C5C3BA594080F9FBDE098E274084F772C5C3BA594020E2C81FE68D2740506D5A3DC8BA594020E2C81FE68D2740506D5A3DC8BA5940A0338D60C28D2740A831A6D5BABA5940A0338D60C28D2740A831A6D5BABA594020E2C81FE68D274014930BF6A8BA594020E2C81FE68D274014930BF6A8BA594080F9FBDE098E2740441D247EA4BA594080F9FBDE098E2740441D247EA4BA59406028625D518E274058BA3D06A0BA59406028625D518E274058BA3D06A0BA5940C0D69D1C758E274000F6F16DADBA5940C0D69D1C758E2740
2,1264874,1,KHM,KHM,Single,0.005413949,5413.949,0106000020E61000000100000001030000000100000007000000A42579C2B3BC5940C0611626C88C2740E84CABD2AABC5940C0611626C88C2740E84CABD2AABC5940802785A40F8D274080EB45B2BCBC5940802785A40F8D274080EB45B2BCBC5940201052E5EB8C2740A42579C2B3BC5940201052E5EB8C2740A42579C2B3BC5940C0611626C88C2740
3,1264886,1,KHM,KHM,Single,0.0009023318,902.3318,0106000020E610000001000000010300000001000000050000006C980D446CBC5940804906AE628B27407C3527CC67BC5940804906AE628B27407C3527CC67BC5940E060396D868B27406C980D446CBC5940E060396D868B27406C980D446CBC5940804906AE628B2740
4,1264887,1,KHM,KHM,Single,0.03338628,33386.277,0106000020E6100000010000000103000000010000001900000094690537E6BB5940006D4129398C274094690537E6BB5940A0550E6A158C274080CCEBAEEABB5940A0550E6A158C274080CCEBAEEABB5940C026A8EBCD8B274094690537E6BB5940C026A8EBCD8B274094690537E6BB594060786C2CAA8B2740A8061FBFE1BB594060786C2CAA8B2740A8061FBFE1BB5940E060396D868B2740EC2D51CFD8BB5940E060396D868B2740EC2D51CFD8BB5940804906AE628B2740FCCA6A57D4BB5940804906AE628B2740FCCA6A57D4BB5940009BCAEE3E8B2740682CD077C2BB5940009BCAEE3E8B2740682CD077C2BB5940804906AE628B27407CC9E9FFBDBB5940804906AE628B27407CC9E9FFBDBB594060786C2CAA8B274044F29C67CBBB594060786C2CAA8B274044F29C67CBBB5940C026A8EBCD8B2740106884DFCFBB5940C026A8EBCD8B2740106884DFCFBB5940203EDBAAF18B2740FCCA6A57D4BB5940203EDBAAF18B2740FCCA6A57D4BB5940A0550E6A158C2740B8A33847DDBB5940A0550E6A158C2740B8A33847DDBB5940006D4129398C274094690537E6BB5940006D4129398C2740
5,1264893,1,KHM,KHM,Single,0.00090234075,902.3407,0106000020E610000001000000010300000001000000050000000037A8237EBC5940409AED35FD89274014D4C1AB79BC5940409AED35FD89274014D4C1AB79BC5940A0B120F5208A27400037A8237EBC5940A0B120F5208A27400037A8237EBC5940409AED35FD892740
6,1264895,1,KHM,KHM,Single,0.0036093772,3609.3772,0106000020E610000001000000010300000001000000090000002827FA19CABC5940208EE5794A89274038C413A2C5BC5940208EE5794A89274038C413A2C5BC594000BD4BF8918927402827FA19CABC594000BD4BF8918927402827FA19CABC594060D47EB7B5892740148AE091CEBC594060D47EB7B5892740148AE091CEBC594080A518396E8927402827FA19CABC594080A518396E8927402827FA19CABC5940208EE5794A892740
7,1264896,1,KHM,KHM,Single,0.0009023452,902.3452,0106000020E61000000100000001030000000100000005000000BCC594F9DBBC5940208EE5794A892740D062AE81D7BC5940208EE5794A892740D062AE81D7BC594080A518396E892740BCC594F9DBBC594080A518396E892740BCC594F9DBBC5940208EE5794A892740
8,1264904,1,KHM,KHM,Single,0.004511749,4511.7485,0106000020E6100000010000000103000000010000000B000000D062AE81D7BC594000EBD4BD97882740E4FFC709D3BC594000EBD4BD97882740E4FFC709D3BC5940E0B0433CDF882740D062AE81D7BC5940E0B0433CDF882740D062AE81D7BC594040C876FB02892740AC287B71E0BC594040C876FB02892740AC287B71E0BC5940E0B0433CDF882740BCC594F9DBBC5940E0B0433CDF882740BCC594F9DBBC59408099107DBB882740D062AE81D7BC59408099107DBB882740D062AE81D7BC594000EBD4BD97882740
9,1264915,1,KHM,KHM,Single,0.10016047,100160.48,0106000020E61000000100000001030000000100000051000000380EF5BB70BC5940804906AE628B2740380EF5BB70BC5940406C6470F78A27402471DB3375BC5940406C6470F78A27402471DB3375BC5940C05431B1D38A274014D4C1AB79BC5940C05431B1D38A274014D4C1AB79BC594060A6F5F1AF8A2740D0AC8F9B82BC594060A6F5F1AF8A2740D0AC8F9B82BC5940E08EC2328C8A2740A8725C8B8BBC5940E08EC2328C8A2740A8725C8B8BBC594020605CB4448A274098D5420390BC594020605CB4448A274098D5420390BC5940A0B120F5208A2740644B2A7B94BC5940A0B120F5208A2740644B2A7B94BC5940409AED35FD89274050AE10F398BC5940409AED35FD89274050AE10F398BC5940E082BA76D98927404011F76A9DBC5940E082BA76D98927404011F76A9DBC594060D47EB7B58927400C87DEE2A1BC594060D47EB7B58927400C87DEE2A1BC594000BD4BF891892740E84CABD2AABC594000BD4BF891892740E84CABD2AABC594080A518396E892740A42579C2B3BC594080A518396E892740A42579C2B3BC5940208EE5794A89274090885F3AB8BC5940208EE5794A89274090885F3AB8BC5940C0DFA9BA2689274080EB45B2BCBC5940C0DFA9BA2689274080EB45B2BCBC594040C876FB028927406C4E2C2AC1BC594040C876FB028927406C4E2C2AC1BC5940E0B0433CDF88274038C413A2C5BC5940E0B0433CDF88274038C413A2C5BC59408099107DBB8827402827FA19CABC59408099107DBB8827402827FA19CABC594000EBD4BD97882740E4FFC709D3BC594000EBD4BD97882740E4FFC709D3BC5940A0D3A1FE73882740148AE091CEBC5940A0D3A1FE73882740148AE091CEBC594020BC6E3F508827402827FA19CABC594020BC6E3F508827402827FA19CABC594040F6FFC00888274038C413A2C5BC594040F6FFC00888274038C413A2C5BC5940E0DECC01E58727406C4E2C2AC1BC5940E0DECC01E58727406C4E2C2AC1BC594080C79942C187274080EB45B2BCBC594080C79942C187274080EB45B2BCBC5940E0DECC01E587274090885F3AB8BC5940E0DECC01E587274090885F3AB8BC5940A0D3A1FE73882740A42579C2B3BC5940A0D3A1FE73882740A42579C2B3BC5940E0B0433CDF882740D4AF914AAFBC5940E0B0433CDF882740D4AF914AAFBC594040C876FB02892740E84CABD2AABC594040C876FB02892740E84CABD2AABC5940C0DFA9BA268927400C87DEE2A1BC5940C0DFA9BA268927400C87DEE2A1BC5940208EE5794A8927404011F76A9DBC5940208EE5794A8927404011F76A9DBC594080A518396E892740644B2A7B94BC594080A518396E892740644B2A7B94BC594000BD4BF89189274098D5420390BC594000BD4BF89189274098D5420390BC594060D47EB7B5892740A8725C8B8BBC594060D47EB7B5892740A8725C8B8BBC5940E082BA76D98927400037A8237EBC5940E082BA76D98927400037A8237EBC5940409AED35FD892740D0AC8F9B82BC5940409AED35FD892740D0AC8F9B82BC594020605CB4448A27400037A8237EBC594020605CB4448A27400037A8237EBC594080778F73688A274014D4C1AB79BC594080778F73688A274014D4C1AB79BC5940A0B120F5208A27406C980D446CBC5940A0B120F5208A27406C980D446CBC594020605CB4448A274090D2405463BC594020605CB4448A274090D2405463BC5940E08EC2328C8A27407C3527CC67BC5940E08EC2328C8A27407C3527CC67BC594060A6F5F1AF8A27406C980D446CBC594060A6F5F1AF8A27406C980D446CBC5940804906AE628B2740380EF5BB70BC5940804906AE628B2740
