﻿_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
1,0101000020887F000020EBE236FBAA0D4140CF6605DDA43541,PLN-24010201-No Pipe,Pailin,Pailin,Pailin,Khlong,1,1,LC,Extension System,57,1,4323,76,0,0,0,6,0.5,12.8204727,102.6327209
2,0101000020887F00008004C50F2C3D1441A8CFD566C48B3541,BTB-2060208-No Pipe,Battambang,Moung Ruessei,Chrey,Kear Bei,1,1,LC,Extension System,318,1,37124,117,2530,0,0,7,0.7,12.7684746,103.4486389
3,0101000020887F000050158C4A45B81A4190B96BF9AD2B3841,OMC-22050504-No Pipe,Otdar Meanchey,Trapeang Prasat,Tumnob Dach,Tumnob Dach,1,5,ALC,New System,1020,2,83908,82,2530,0,0,7,0.7,14.3276968,104.4229965
4,0101000020887F00002097FF50D7B11A4150D191FCF1A33341,KPS-5080811-No Pipe,Kampong Speu,Odongk,Prey Krasang,Rumchek,1,4,ALC,Extension System,548,1,58266,106,2558,0,0,7,0.7,11.643116,104.4253845
5,0101000020887F0000805AD33C73290C4120B072B83CEF3541,BTB-2120107-No Pipe,Battambang,Kamrieng,Kamrieng,Lakhokpi,1,1,NOC,New System,218,1,32765,150,2568,0,0,7,0.7,12.9914351,102.5174408
6,0101000020887F0000C020B0B2EB7A1B41085F98FCE7CE3341,KPCh-4070401-No Pipe,Kampong Chhnang,Sameakki Mean Chey,Peam,Tang Poun,1,3,ALC,Extension System,212,1,44973,212,2591,0,0,7,0.7,11.7427855,104.5432816
7,0101000020887F0000385EBAC958622241186A4DF350943641,STG-19020202-No Pipe,Stung Treng,Siem Bouk,Kaoh Sampeay,Damrei Phong,1,1,NOC,New System,175,1,33175,190,2600,0,0,7,0.7,13.3836727,105.9458389
8,0101000020887F0000B025E443444913419087859AB95D3541,BTB-2060911-No Pipe,Battambang,Moung Ruessei,Robas Mongkol,Anlong Trach,1,1,ALC,New System,448,1,53434,119,2608,0,0,7,0.7,12.6610508,103.3055878
9,0101000020887F000060A8350DE14411413055300AC2A63541,BTB-2070206-No Pipe,Battambang,Rotonak Mondol,Andaeuk Haeb,Kandal Steung,1,1,NOC,New System,286,1,37252,130,2633,0,0,7,0.7,12.8279066,103.0000687
10,0101000020887F000090218EF517561E41384547A2B94F3741,PVH-13080106-No Pipe,Preah Vihear,Preah Vihear,Kampong Pranak,Damnak,1,1,LC,Extension System,139,1,32931,237,2637,0,0,7,0.7,13.8192596,104.9725189
11,0101000020887F0000505986F8EE571E4120B9FC07F8563441,KPC-3010401-No pipe,Kampong Cham,Batheay,Tumnob,Cheung Prey,1,1,LC,Extension System,203,1,16447,81,2640,0,0,8,0.7,12.0581512,104.973793
12,0101000020887F000078BE9F3A86AA22418004C5FF40123741,STG-19050401-No Pipe,Stung Treng,Thala Barivat,Kaoh Snaeng,Kaoh Snaeng,1,1,NOC,New System,187,1,33306,178,2640,0,0,7,0.7,13.6748171,106.0324097
13,0101000020887F000038014D6485412441B047E1FAD1DE3641,STG-19010203-No Pipe,Stung Treng,Sesan,Kbal Romeas,Krabei Chrum,1,1,NOC,New System,307,1,39076,127,2642,0,0,7,0.7,13.5533247,106.5132675
14,0101000020887F0000101B9E5E4E811E41D80968C2E8083241,TKO-21030206-No Pipe,Takeo,Borei Cholsar,Chey Chouk,Tara Kom,1,3,NOC,New System,443,1,63445,143,2646,0,0,7,0.7,10.6920424,104.9981308
15,0101000020887F000060764F9E70432241C00E9C7376883641,STG-19020303-No Pipe,Stung Treng,Siem Bouk,Kaoh Sralay,Phchul,1,1,NOC,New System,159,1,32801,206,2647,0,0,7,0.7,13.3563709,105.9092026
16,0101000020887F0000F04A590653601F413870CEF8C9053541,KPT-6010806-No Pipe,Kampong Thom,Baray,Chong Doung,Kampaeuy,1,3,LC,Extension System,1132,2,117234,104,2655,0,0,6,0.5,12.462841,105.1294632
17,0101000020887F0000B02E6E63FB261C410044FA1DB5FC3441,KPCh-4040604-No Pipe,Kampong Chhnang,Kampong Leaeng,Pralay Meas,Anlong Kanhchoh,1,1,NOC,New System,208,1,33065,159,2657,0,0,7,0.7,12.4416132,104.6434174
18,0101000020887F0000787AA50C39B82241604BC8E7F2DA3641,STG-19010404-No Pipe,Stung Treng,Sesan,Samkhuoy,Hang Savat,1,1,NOC,New System,170,1,32688,192,2657,0,0,7,0.7,13.5467491,106.0480576
19,0101000020887F0000489D80A6EB36224158D3BC03E2883641,STG-19050304-No Pipe,Stung Treng,Thala Barivat,Kang Cham,Kang Kngaok,1,1,NOC,New System,178,1,32986,185,2658,0,0,7,0.7,13.3573961,105.8944092
20,0101000020887F000070DE718A233A1D41E82631F8C3803441,KPCh-4020403-No Pipe,Kampong Chhnang,Chol Kiri,Peam Chhkaok,Phlong,1,1,ALC,New System,214,1,39702,186,2661,0,0,7,0.7,12.1548471,104.8056641
21,0101000020887F000030992AD8A25C1E4198438B5C508B3241,TKO-21010101-No Pipe,Takeo,Angkor Borei,Preaek Phtoul,Kampong Luong,1,1,ALC,Extension System,147,1,31999,218,2675,0,0,8,0.7,10.9939661,104.9766464
22,0101000020887F0000A857CA52D1802241C07D1D7831BE3541,KRT-10040102-No Pipe,Kracheh,Sambour,Boeng Char,Kampong Roteh,1,1,NOC,New System,293,1,39890,136,2681,0,0,7,0.7,12.8879328,105.9798889
23,0101000020887F000070F085498C6B12419006F0F6AEFA3541,BTB-2010402-No Pipe,Battambang,Banan,Chheu Teal,Chheu Teal,1,1,LC,Extension System,295,1,15273,52,2683,0,0,7,0.7,13.0233545,103.172348
24,0101000020887F0000D8CEF753C8BA2141285C8FC2AB003341,SVG-20030202-No Pipe,Svay Rieng,Rumduol,Thmea,Krasang,1,8,NOC,New System,901,2,91840,102,2687,0,0,6,0.5,11.2647514,105.7417831
25,0101000020887F000010143F86C5C0234128C28647A30B3441,TBK-25031205-No Pipe,Tboung Khmum,Memot,Tonlung,Changkum Kandal,1,4,NOC,New System,817,2,109048,133,2694,0,0,7,0.7,11.880517,106.3521118
26,0101000020887F0000483789A1DB1A2341A88251F9D4E23641,STG-19010301-No Pipe,Stung Treng,Sesan,Phluk,Phluk,1,1,NOC,New System,260,1,34888,134,2698,0,0,7,0.7,13.564477,106.1648102
27,0101000020887F000040D6C52D61AA154190976EE22BC23441,PST-15040704-No Pipe,Pursat,Phnum Kravanh,Samraong,Ta Deh,1,1,ALC,New System,369,1,39829,108,2699,0,0,6,0.5,12.3030815,103.6663132
28,0101000020887F000090D409E8EFAB1441204A7BF30E1D3341,KK-9070501-No Pipe,Koh Kong,Thma Bang,Chi Phat,Chi Phat,2,4,NOC,New System,579,1,73554,127,2700,0,0,8,0.7,11.3277035,103.5218353
29,0101000020887F000080832F8C48071C41182653E5E7DA3441,KPCh-4040606-No Pipe,Kampong Chhnang,Baribour,Kampong Preah Kokir,Kaoh Ruessei,2,3,NOC,New System,428,1,52810,123,2707,0,0,7,0.7,12.3633375,104.6248627
30,0101000020887F0000A89BC460ED942441B8490C02A33E3741,STG-19010704-No Pipe,Stung Treng,Sesan,Ta Lat,Ta Lat,1,1,NOC,New System,161,1,31608,196,2718,0,0,7,0.7,13.7744169,106.6134109
31,0101000020887F0000E8B7AFA356FD21417893187469D93441,KRT-10030106-No Pipe,Kracheh,Prek Prasab,Chambak,Stueng Thum,1,1,ALC,New System,418,1,45516,109,2719,0,0,7,0.7,12.3588934,105.8230896
32,0101000020887F0000C0DCB5C430B31C41D0CCCC0C1EF13341,KPS-5050704-No Pipe,Kampong Speu,Odongk,Preah Srae,Chhuk Sa,1,3,LC,New System,269,1,51708,192,2721,0,0,8,0.5,11.8222227,104.7266159
33,0101000020887F000060C3D36B29021F413811360C61A43241,KDL-8040111-No Pipe,Kandal,Kaoh Thum,Chheu Kmau,Tuol Svay,1,1,LC,Extension System,180,1,15273,85,2734,0,0,7,0.7,11.0519905,105.0736313
34,0101000020887F0000A8C64BB709EC2441D03B4E01A3DF3641,RTK-16040601-No Pipe,Ratanak Kiri,Koun Mom,Trapeang Kraham,Phum Muoy,1,3,NOC,New System,825,2,95141,115,2748,0,0,7,0.7,13.5539112,106.7149277
35,0101000020887F0000904AEA4425C51B4170B515CB74E03441,KPCh-4010501-No Pipe,Kampong Chhnang,Baribour,Kampong Preah Kokir,Preaek Spean,1,2,NOC,New System,252,1,39860,158,2749,0,0,6,0.5,12.3761301,104.585907
36,0101000020887F000080855A13D1ED1E41D044D800DE9C3241,KDL-8041201-No Pipe,Kandal,Kaoh Thum,Sampov Pun,Kbal Kaoh Tiev,1,1,LC,Extension System,116,1,21743,187,2749,0,0,8,0.7,11.0346012,105.0617065
37,0101000020887F0000703D0AB7F0D524411061C303E45F3741,RTK-16090301-No Pipe,Ratanak Kiri,Veun Sai,Hat Pak,Hat Pak,1,1,NOC,New System,236,1,36567,155,2749,0,0,7,0.7,13.8508425,106.690918
38,0101000020887F000040E17A1419181C41F0A7C62B38F03241,KPS-5030908-No Pipe,Kampong Speu,Kong Pisei,Prey Vihear,Tram Kang,2,8,ALC,Extension System,1018,2,109461,108,2750,0,0,6,0.5,11.2273664,104.636261
39,0101000020887F000050D1915CBEEF1141D05D4BF809D13241,KK-9020201-No Pipe,Koh Kong,Kiri Sakor,Phnhi Meas,Phnhi Meas,2,2,NOC,New System,266,1,34135,128,2753,0,0,8,0.7,11.1494589,103.1124954
40,0101000020887F0000E08173467F990F41F0EBC009EE573541,BTB-2090502-No Pipe,Battambang,Samlout,Samlout,Kantuot,1,3,ALC,New System,1170,2,117771,101,2762,0,0,7,0.7,12.6437788,102.7799759
41,0101000020887F000020C9E57F1D601841A045B603B3DE3341,KPS-5040316-No Pipe,Kampong Speu,Aoral,Trapeang Chour,Chambak,1,5,NOC,New System,466,1,69305,149,2762,0,0,7,0.7,11.7782164,104.076355
42,0101000020887F00008058A8B5D47C10418026C2064A253541,BTB-2090202-No Pipe,Battambang,Samlout,Kampong Lpov,Ou Daem Chek,1,3,ALC,New System,463,1,58253,126,2768,0,0,7,0.7,12.5274696,102.8846359
43,0101000020887F0000D054C1E8FF7E1D41D0F75343AAD23441,KPCh-4040701-No Pipe,Kampong Chhnang,Kampong Leaeng,Samraong Saen,Samraong Saen,1,2,NOC,New System,405,1,45595,113,2768,0,0,7,0.7,12.3444748,104.8460617
