﻿_id,wkb_geometry,country,site,main_feat,type,whs,type_long
1,0101000020E61000006E19709692125A401CEF8E8CD55E3440,Lao PDR,Vieng Xay,Pathet Lao HQ,C&H,0.000000,Culture and history
2,0101000020E61000004F965AEF37C15940503A9160AA693240,Lao PDR,Phou Khao Khouay,Scenic Landscape (National Park),N,0.000000,Nature
3,0101000020E6100000EC51B81E85CB5940F6285C8FC2753340,Lao PDR,Phonsavan,Plain of Jars and Indochina War Relics,C&H,0.000000,Culture and history
4,0101000020E61000003A8B6569904D5940A9EAB9E9AEED3440,Lao PDR,Nam Ha,Scenic Landscape (National Park),N,0.000000,Nature
5,0101000020E6100000D6E5948098555940A6643909A5B33340,Lao PDR,Hongsa,"Scenic Landscape, Ethnic Minority Villages",N,0.000000,Nature
6,0101000020E6100000A39410ACAA1A5940A8E0F08288483440,Lao PDR,Mekong River,Scenic Landscape,N,0.000000,Nature
7,0101000020E6100000CDCCCCCCCC9C59400F4757E9EEEE3240,Lao PDR,Vang Vieng,Scenic Landscape (Karst),N,0.000000,Nature
8,0101000020E6100000DAFB487B65A95A40ED5DA324233F2E40,Lao PDR,Nam Tok Katamtok,Waterfall,N,0.000000,Nature
9,0101000020E61000007A9978415E985A4025089F5AD4612E40,Lao PDR,Bolaven Plateau,"Scenic Landscape, Ethnic Minority Villages",N,0.000000,Nature
10,0101000020E6100000DA3BA3AD4A755A40EF02250516182C40,Lao PDR,Si Phan Don,"""4000 Islands"", Mekong Rapids and Dolpins",N,0.000000,Nature
11,0101000020E6100000B22D03CE52A75940469A780778F63140,Lao PDR,Vientiane,That Luang Temple,U,0.000000,Urban
12,0101000020E610000046459C4EB2305A409F1EDB32E0F43140,Lao PDR,Tham Kong Lo,Scenic Landscape (Karst),N,0.000000,Nature
13,0101000020E6100000100874266D2D5940B340BB438A493440,Lao PDR,Bokeo,"Ethnic Minority Villages, Gem Culture",N,0.000000,Nature
14,0101000020E6100000FB027AE1CE2F5A4044352559878F3040,Lao PDR,Savannakhet,Scenic Town,C&H,0.000000,Culture and history
15,0101000020E6100000D8648D7A88885940CFBD874B8EE33340,Lao PDR,Luangprabang,Historic Town,C&H,1.000000,Culture and history
16,0101000020E61000003333333333735A40268DD13AAAAA2D40,Lao PDR,Vat Phou,Vat Phou Temple,C&H,1.000000,Culture and history
