﻿_id,Khu_vuc,San_luong_thuy_san
1,Ha Noi,1735
2,Vinh Phuc,2065
3,Bac Ninh,1249
4,Quang Ninh,62370
5,Hai Duong,1709
6,Hai Phong,78021
7,Hung Yen,715
8,Thai Binh,73221
9,Ha Nam,696
10,Nam Dinh,47841
11,Ninh Binh,6546
12,Ha Giang,128
13,Cao Bang,105
14,Bac Kan,19
15,Tuyen Quang,812
16,Lao Cai,29
17,Yen Bai,904
18,Thai Nguyen,179
19,Lang Son,246
20,Bac Giang,3616
21,Phu Tho,2657
22,Dien Bien,250
23,Lai Chau,249
24,Son La,1175
25,Hoa Binh,1611
26,Thanh Hoa,107140
27,Nghe An,130074
28,Ha Tinh,30835
29,Quang Binh,58285
30,Quang Tri,19825
31,Thua Thien - Hue,37098
32,Da Nang,35419
33,Quang Nam,87608
34,Quang Ngai,185125
35,Binh Dinh,220008
36,Phu Yen,59357
37,Khanh Hoa,95188
38,Ninh Thuan,95951
39,Binh Thuan,211720
40,Kon Tum,1526
41,Gia Lai,2785
42,Dak Lak,1668
43,Dak Nong,698
44,Lam Dong,356
45,Binh Phuoc,407
46,Tay Ninh,3392
47,Binh Duong,244
48,Dong Nai,7318
49,Ba Ria - Vung Tau,320157
50,TP. Ho Chi Minh,19844
51,Long An,13357
52,Tien Giang,102981
53,Ben Tre,199036
54,Tra Vinh,73173
55,Vinh Long,6570
56,Dong Thap,17171
57,An Giang,22229
58,Kien Giang,538934
59,Can Tho,6246
60,Hau Giang,2729
61,Soc Trang,66730
62,Bac Lieu,110911
63,Ca Mau,209071
