﻿_id,state_region,state_region_zawgyi,state_region_unicode,number_took_exam,number_passed,percent_passed,1d,2d,3d,4d,5d,6d,total_d,burmese,english,maths,chem,phys,bio,his,geo,eco
1,Kachin,ကခ်င္,ကချင်,30637,9207,30.05,1524,268,144,60,52,17,2065,50,115,237,395,234,429,132,222,1280
2,Kayah,ကယား,ကယား,5171,1564,30.25,246,41,16,4,4,0,311,0,7,38,36,16,58,26,79,152
3,Kayin,ကရင္,ကရင်,16010,4718,29.47,814,141,49,22,4,1,1031,4,2,72,171,76,229,30,74,699
4,Chin,ခ်င္း,ချင်း,9725,1852,19.04,175,32,4,5,0,0,216,4,1,13,18,7,62,23,51,92
5,Sagaing,စစ္ကိုင္း,စစ်ကိုင်း,92690,34955,37.71,5006,1201,635,304,123,38,7307,332,170,1149,1610,1088,2464,339,985,3235
6,Tanintharyi,တနသၤာရီ,တနင်္သာရီ,18468,5790,31.35,1308,146,73,44,11,1,1583,12,12,210,221,110,219,7,5,1260
7,Bago (East),ပဲခူး (အေရွ့),ပဲခူး (အရှေ့),38835,11509,29.64,1914,442,189,139,33,7,2724,25,50,304,704,526,830,10,157,1522
8,Bato (West),ပဲခူး (အေနာက္),ပဲခူး (အနောက်),21882,7306,33.39,1322,327,122,71,24,12,1878,24,56,179,457,296,455,25,171,1155
9,Mon,မြန္,မွန်,22618,9301,41.12,1862,335,209,155,47,11,2619,29,79,496,722,346,849,11,70,1478
10,Magwe,မေကြး,မကွေး,70291,26700,37.98,2813,589,252,156,88,20,3918,45,348,678,839,429,1451,54,511,1576
11,Mandalay,မႏၲေလး,မန္တလေး,99845,40154,40.22,4467,1349,1044,922,524,238,8544,729,831,2535,4011,3488,3624,46,98,2671
12,Nay Pyi Taw,ေနျပည္ေတာ္,နေပြည်တော်,19348,6710,34.68,877,167,100,82,42,35,1303,88,98,244,447,332,348,10,10,682
13,Rakhine,ရခိုင္,ရခိုင်,38440,6598,17.16,598,148,71,45,26,26,914,200,140,87,263,176,219,27,39,422
14,Yangon,ရန္ကုန္,ရန်ကုန်,104256,38829,37.24,6342,1922,1398,1338,731,331,12062,1520,763,3203,5439,3932,6462,25,19,4010
15,Shan (South),ရွမ္း (ေတာင္),ရှမ်း (တောင်),26699,8644,32.38,1100,197,128,88,48,13,1574,57,136,345,406,233,552,17,36,766
16,Shan (North),ရွမ္း (ေျမာက္),ရှမ်း (မြောက်),15300,5433,35.51,740,141,83,65,24,2,1055,18,74,208,252,177,342,18,37,537
17,Shan (East),ရွမ္း (အေရွ့),ရှမ်း (အရှေ့),4337,1064,24.53,150,19,5,3,3,0,180,12,7,23,30,14,18,3,3,120
18,Ayeyarwaddy,ဧရာဝတီ,ဧရာဝတီ,81486,22373,27.46,4871,1389,834,168,89,56,7407,570,155,474,900,413,795,1187,2427,4683
19,Out of Myanmar,ႏိုင္ငံျခား,နိုင်ငံခြား,150,29,19.33,5,5,10,5,1,1,27,8,1,4,21,16,19,0,0,7
20,Total,စုစုေပါင္း,စုစုပေါင်း,716188,242736,33.89,36134,8859,5366,3676,1874,809,56718,3727,3045,10499,16942,11909,19425,1990,4994,26347
