﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1,Rakhine,Ann,MMR012014,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,63.10000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2,Rakhine,Ann,MMR012014,Demography,Average annual population growth rate,Total,Percent,1.3000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3,Rakhine,Ann,MMR012014,Demography,Average annual population growth rate,Total,Percent,,,1.399999999999999911182158029987476766109466552734375,,1.399999999999999911182158029987476766109466552734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4,Rakhine,Ann,MMR012014,Demography,Average household size,Total,Number,,,,,,,,,,,4.20000000000000017763568394002504646778106689453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5,Rakhine,Ann,MMR012014,Demography,Number of households,Total,Number,,,,,,,,,,,27359,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6,Rakhine,Ann,MMR012014,Demography,Number of village tracts,Total,Number,29,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
7,Rakhine,Ann,MMR012014,Demography,Number of village tracts,Total,Number,,,,,29,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
8,Rakhine,Ann,MMR012014,Demography,Number of village tracts,Total,Number,,,,,29,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
9,Rakhine,Ann,MMR012014,Demography,Number of village tracts,Total,Number,,,,,,,29,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
10,Rakhine,Ann,MMR012014,Demography,Number of village tracts,Total,Number,,,,,,,,,29,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
11,Rakhine,Ann,MMR012014,Demography,Number of village tracts,Total,Number,,,,,,,,,,,29,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
12,Rakhine,Ann,MMR012014,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",29,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
13,Rakhine,Ann,MMR012014,Demography,Number of villages,Total,Number,128,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
14,Rakhine,Ann,MMR012014,Demography,Number of villages,Total,Number,,,,,128,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
15,Rakhine,Ann,MMR012014,Demography,Number of villages,Total,Number,,,,,216,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
16,Rakhine,Ann,MMR012014,Demography,Number of villages,Total,Number,,,,,,,216,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
17,Rakhine,Ann,MMR012014,Demography,Number of villages,Total,Number,,,,,,,,,242,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
18,Rakhine,Ann,MMR012014,Demography,Number of villages,Total,Number,,,,,,,,,,,242,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
19,Rakhine,Ann,MMR012014,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",242,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
20,Rakhine,Ann,MMR012014,Demography,Number of wards,Total,Number,3,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
21,Rakhine,Ann,MMR012014,Demography,Number of wards,Total,Number,,,,,3,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
22,Rakhine,Ann,MMR012014,Demography,Number of wards,Total,Number,,,,,4,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
23,Rakhine,Ann,MMR012014,Demography,Number of wards,Total,Number,,,,,,,4,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
24,Rakhine,Ann,MMR012014,Demography,Number of wards,Total,Number,,,,,,,,,4,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
25,Rakhine,Ann,MMR012014,Demography,Number of wards,Total,Number,,,,,,,,,,,4,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
26,Rakhine,Ann,MMR012014,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",4,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
27,Rakhine,Ann,MMR012014,Demography,Population density,Total,Number per square kilometer,19.530000000000001136868377216160297393798828125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
28,Rakhine,Ann,MMR012014,Demography,Population density,Total,Number per square kilometer,,,,,17.910000000000000142108547152020037174224853515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
