﻿_id,ปี พ.ศ.,หน่วย (เฮกตาร์),กัมพูชา,ลาว,เมียนมาร์,ไทย,เวียดนาม
1,2543,1000 ha,11546,16525.99,34868,17011,11727
2,2544,1000 ha,11383,16594.73,34558.6,16828.8,11997
3,2545,1000 ha,11220,16663.48,34249.2,16646.6,12267
4,2546,1000 ha,11057,16732.22,33939.8,16464.4,12537
5,2547,1000 ha,10894,16800.97,33630.4,16282.2,12807
6,2548,1000 ha,10731,16869.71,33321,16100,13077
7,2549,1000 ha,10603.6,17058.88,33011.4,16129.8,13287.2
8,2550,1000 ha,10476.2,17248.05,32701.8,16159.6,13497.4
9,2551,1000 ha,10348.8,17437.22,32392.2,16189.4,13707.6
10,2552,1000 ha,10221.4,17626.39,32082.6,16219.2,13917.8
11,2553,1000 ha,10094,17815.56,31773,16249,14128
12,2554,1000 ha,9966.6,18004.73,31226.6,16279,14257
13,2555,1000 ha,9839.2,18193.9,30680.2,16309,14386
14,2556,1000 ha,9711.8,18383.07,30133.8,16339,14515
15,2557,1000 ha,9584.4,18572.24,29587.4,16369,14644
16,2558,1000 ha,9457,18761.41,29041,16399,14773
