﻿_id,Date,Country,City,Specie,count,min,max,median,variance
1,2020-07-17T00:00:00,VN,Ho Chi Minh City,temperature,24,26,34,29.5,59.13
2,2020-10-21T00:00:00,VN,Ho Chi Minh City,temperature,24,26,31,27,26.23
3,2020-07-11T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32.5,28,69.2
4,2020-11-22T00:00:00,VN,Ho Chi Minh City,temperature,24,24,33.5,26,102.39
5,2020-10-01T00:00:00,VN,Ho Chi Minh City,temperature,24,23.5,34,28.5,125.65
6,2020-01-27T00:00:00,VN,Ho Chi Minh City,temperature,24,25,32,26,64.4
7,2020-03-19T00:00:00,VN,Ho Chi Minh City,temperature,24,27,34.5,28,83.97
8,2020-05-18T00:00:00,VN,Ho Chi Minh City,temperature,24,28.5,36.5,31,73.87
9,2020-05-28T00:00:00,VN,Ho Chi Minh City,temperature,24,27,34,28,43.58
10,2020-08-27T00:00:00,VN,Ho Chi Minh City,temperature,24,27,34,30,58.37
11,2020-12-22T00:00:00,VN,Ho Chi Minh City,temperature,24,23,28,25,21.94
12,2020-06-04T00:00:00,VN,Ho Chi Minh City,temperature,24,27.5,35,29,76.59
13,2020-04-29T00:00:00,VN,Ho Chi Minh City,temperature,24,26,36.5,30,101.74
14,2020-02-05T00:00:00,VN,Ho Chi Minh City,temperature,24,28,34.5,30,42.5
15,2020-05-21T00:00:00,VN,Ho Chi Minh City,temperature,24,26.5,36,31,100.8
16,2020-11-28T00:00:00,VN,Ho Chi Minh City,temperature,24,23,33,29,96.73
17,2021-04-01T00:00:00,VN,Ho Chi Minh City,temperature,24,24,33,26.5,92.59
18,2020-02-28T00:00:00,VN,Ho Chi Minh City,temperature,24,23.5,35,28,128.24
19,2020-10-03T00:00:00,VN,Ho Chi Minh City,temperature,24,27,35,28.5,80.36
20,2020-04-04T00:00:00,VN,Ho Chi Minh City,temperature,24,27.5,36,30,82.23
21,2020-03-17T00:00:00,VN,Ho Chi Minh City,temperature,24,27,36,29,100.71
22,2020-05-25T00:00:00,VN,Ho Chi Minh City,temperature,24,26,35,27,85.32
23,2020-08-07T00:00:00,VN,Ho Chi Minh City,temperature,24,23.5,31.5,26,47.83
24,2020-08-31T00:00:00,VN,Ho Chi Minh City,temperature,24,26,35,27,72.82
25,2020-11-29T00:00:00,VN,Ho Chi Minh City,temperature,24,25,29,26,17.57
26,2020-01-18T00:00:00,VN,Ho Chi Minh City,temperature,24,23.5,32,27,73.87
27,2020-01-21T00:00:00,VN,Ho Chi Minh City,temperature,24,25,35.5,28.5,132.37
28,2020-01-23T00:00:00,VN,Ho Chi Minh City,temperature,23,25,34,27.5,96.51
29,2020-01-26T00:00:00,VN,Ho Chi Minh City,temperature,24,24,33.5,26,86.07
