﻿_id,Country,Total Requests for User Data,Total User Accounts Referenced,Total Percentage of Requests Where Some Data Produced,Content Restrictions,Preservations Requested,Users/Accounts Preserved
1,Afghanistan,0,0,0%,0,3,4
2,Albania,12,57,92.00%,0,3,3
3,Andorra,0,0,0%,0,,
4,Argentina,984,1449,76.00%,0,630,953
5,Armenia,7,7,86.00%,0,13,17
6,Australia,704,849,77.00%,2,308,480
7,Austria,67,96,51.00%,363,24,36
8,Azerbaijan,1,1,100.00%,0,24,36
9,Bahrain,2,3,0%,0,1,2
10,Bangladesh,44,44,45.00%,0,10,11
11,Belgium,513,757,85.00%,23,64,109
12,Belize,0,0,0%,0,,
13,Bhutan,1,1,0%,0,,
14,Bolivia,0,0,0%,0,,
15,Bosnia and Herzegovina,19,28,63.00%,0,12,17
16,Botswana,1,1,100.00%,0,27,53
17,Brazil,2056,3455,57.00%,629,1432,2388
18,Brunei,0,0,0%,0,,
19,Bulgaria,14,16,57.00%,0,7,23
20,Cambodia,0,0,0%,0,2,3
21,Cameroon,1,3,0%,0,,
22,Canada,1004,1243,85.00%,2,1452,2378
23,Chile,350,544,81.00%,0,73,92
24,Colombia,345,668,62.00%,0,426,731
25,Costa Rica,1,1,0%,0,82,113
26,Croatia,68,78,81.00%,0,4,4
27,Cyprus,11,16,45.00%,0,5,5
28,Czech Republic,83,132,83.00%,0,106,142
29,Denmark,35,37,51.00%,0,22,31
30,Dominican Republic,115,138,63.00%,0,85,102
31,Ecuador,33,53,42.00%,0,22,57
32,Egypt,1,2,50.00%,0,8,20
33,El Salvador,10,18,40.00%,0,15,20
34,Estonia,24,29,63.00%,0,1,1
35,Ethiopia,0,0,0%,0,,
36,Finland,45,79,84.00%,0,40,72
37,France,4700,5485,74.00%,967,242,296
38,Georgia,8,9,75.00%,0,8,9
39,Germany,5211,6251,59.00%,1297,348,483
40,Ghana,0,0,0%,0,1,8
41,Greece,363,546,71.00%,0,220,314
42,Guatemala,66,738,62.00%,0,43,114
43,Honduras,2,2,50.00%,0,,
44,Hong Kong,123,167,69.00%,51,49,71
45,Hungary,234,390,54.00%,0,24,31
46,Iceland,4,4,50.00%,0,5,5
47,India,9853,13752,54.00%,1228,1166,1629
48,Indonesia,11,31,9.00%,0,10,10
49,Iran,0,0,0%,0,,
50,Iraq,5,5,0%,0,3,3
51,Ireland,84,95,75.00%,3,177,294
52,Israel,367,509,77.00%,472,86,106
53,Italy,2264,4168,61.00%,321,718,1107
54,Ivory Coast,2,3,0%,0,,
55,Jamaica,0,0,0%,0,4,4
56,Japan,6,8,33.00%,0,13,18
57,Jordan,78,109,64.00%,0,7,7
58,Kazakhstan,0,0,0%,7,7,7
59,Kenya,0,0,0%,0,7,7
60,Kosovo,23,29,52.00%,0,1,1
61,Kuwait,4,3,0%,0,,
62,Latvia,12,11,50.00%,5,,
63,Lebanon,1,1,0%,0,,
64,Liechtenstein,1,1,100.00%,0,,
65,Lithuania,60,128,88.00%,0,34,45
