_id,OBJECTID_1,OBJECTID,BLOCK,SHORE,LEASE_NO,AREADOCNET,OPERATOR_F,ISSUE_DATE,STATUS,BID_YEAR,ROUND,REGIME,DB_INPUT,SHAPE.AREA,SHAPE.LEN,the_geom
0,692,57,Fang,Onshore,Defence Energy Department,0,Defence Energy Department, , , , , ,27 May 2019,0.21040864,1.8872222,0106000020E610000001000000010300000001000000130000000EF7583958EA584004D386A762143440CFC67CF143E458400420F576621434406502D8C0DDDD5840FE23ED4362143440C611419077D758408F9E09116214344013F3B65F11D15840F4263BDE61143440DC893B2FABCA5840815D8DAB61143440D953CB5116C55840A3E6707F61143440CDE5E75F16C55840F383497AC8FA334007C3F36D16C558409D98E7742FE13340640BED7B16C558407E314B6F96C733404CF4798416C558402C565B9BDFB73340AEB2690A8FC75840333FA2AEDFB73340694EFB3AF5CD5840D3EF98E0DFB7334015999A6B5BD4584070EBAB12E0B73340729D479CC1DA58401128DB44E0B73340356602CD27E15840B29B2677E0B7334013FECAFD8DE758404A3C8EA9E0B733408C2BAF6C58EA5840CD7692BFE0B733400EF7583958EA584004D386A762143440
1,693,58,10,Offshore,1/2515/5,744.1295,Chevron Thailand Exploration and Production Ltd.,1 March 1972,Production,2514,1,Thailand I,27 May 2019,0.0612353,1.6035782,0106000020E6100000010000000103000000010000002100000078120138E75D5940A6B399573E012440F464EBADA85C5940213BD24A3E012440BFD8157A425659403CAF28093E012440D13861E7F2535940C7D078F13D0124404797B2ECF253594080E67D8288E023401CA5EDECF25359403CF183721CDF23405C1DCBC186565940AC7BD38C1CDF2340C9F583C686565940CCC37E45F5C1234020CE12CA865659407ADDE84DEAAB2340696891ECE1525940003FF328EAAB23406C394EDBBF505940037D5413EAAB2340DA4DC9E0BF505940B49A1194C8892340D6E33DE6BF505940BFA2A114A7672340ABDCF9D49D4E5940894434FFA6672340375177B2594A5940CEB761D4A667234057E460E37B485940AD09A9C1A6672340836917E67B4859406E231102965623407BC202E93E4D594041A6BE31965623408593CF1CA553594089B0E671965623406607AB500B5A5940D82327B2965623402F815F3F6A5B594004DDEDBF965623409984483B6A5B5940B9B4ECDF2F7023404CFB85663E5D5940C36C5EF22F7023407388944C8C5D5940244470F52F7023409E28D8498C5D5940F24972B54081234062B365C7CF5E5940BF3339C240812340B4E24DEC0D5F594057126CEFC06B2340BA3739194B5F5940EFA5EDE696562340BAAD41A1975F5940F697EFE9965623409849A207525F594026B85CC70E722340EB8212B6D05E5940B0CF322118A5234036B174644F5E5940D02A9B7A21D8234078120138E75D5940A6B399573E012440
2,694,59,L53/43,Onshore,2/2547/68,77.65,PTTEP International Ltd.,22 January 2004,Production,2543,18,Thailand III,27 May 2019,0.0065149553,0.35554555,0106000020E6100000010000000103000000010000000D000000AEFA448E8DFD5840F411229E79E22C406D9DE88F8DFD58405F130A4AA7DA2C409E0C4C989EFE5840ACC89F57A7DA2C40E8D2B0A0AFFF5840B8993665A7DA2C403B947594AFFF58408B012F70D1142D4050025F6794FB5840347A9B3BD1142D4031C8C17094FB5840E68026C229E82C40C096478A32FD5840DCF3C4D629E82C40FB56DF8A32FD58400FC42FB851E52C40DECF450C60FD584089D173BA51E52C40BAD8920C60FD5840477421FBE6E32C4091A4F88D8DFD58406D9D78ADE5E32C40AEFA448E8DFD5840F411229E79E22C40
3,695,60,L54/43,Onshore,2/2547/68,82.85,PTTEP International Ltd.,22 January 2004,Production,2543,18,Thailand III,27 May 2019,0.0069481484,0.36722222,0106000020E6100000010000000103000000010000000B000000279CFA5E190359400C6E8E97B9AB2C40BD5B605919035940D4D5E54C86C62C40F641015119035940512003FF6BEE2C404CDB594DEF015940213A23F06BEE2C40B4DBAC7B4F01594022AC29E86BEE2C4064CBE437F6005940228EB5E36BEE2C406097376E7B005940317795DD6BEE2C40D0E98A9CAFFF58403F0B6BD36BEE2C4085B595A1AFFF5840FEEC543763D62C400DA180AAAFFF584037483B6CB9AB2C40279CFA5E190359400C6E8E97B9AB2C40
4,696,61,L22/43,Onshore,2/2546/59,16.48,PTTEP International Ltd.,17 July 2003,Production,2543,18,Thailand III,27 May 2019,0.0013991168,0.18333367,0106000020E6100000010000000103000000010000000B0000001592EC68A60259409B3A718E8CFF304041547A68A60259401259CB31790031402A9188FA36005940BA10622079003140A04197FC360059407411D3ED34FC3040B1F1480648015940666671F534FC3040C22D500748015940E7EB24EA12FA3040AB515708480159403E21AAD3F0F73040F413189DF2035940015520E1F0F730400B6B9B9AF2035940BF7F779718FD304010A51B6AA6025940BF5E308E18FD30401592EC68A60259409B3A718E8CFF3040
5,697,62,L15/43,Onshore,9/2546/66,70.15,Apico (Khorat) Limited,25 September 2003,Production,2543,18,Thailand III,27 May 2019,0.0059513887,0.43166667,0106000020E610000001000000010300000001000000180000006CF7501C57AB5940EB344C087E0031404AE582580FAE59400F13C81C7E0031409F146D570FAE594071F5B333A0023140E4F1B3DB97AE59406205B937A002314000DB87D997AE5940032F9465E406314054CA13E2A8AF5940E541A06DE40631406E4F19E1A8AF59407B4BA7E8CF0831404406A2DEA8AF5940046A37B6A50D3140ECC5B9DDA8AF59408DD850C96C0F314047B0006231B05940209858CD6C0F314062D4E96031B05940C72343E48E113140EBD62FE5B9B059406C6A4BE88E113140CAFBD2E0B9B05940A8C6FA43171A31401DC162A42BB15940F65A5847171A31408DEC186542B1594038AF0448171A31403B511D6442B159401C7609C3021C31405E11ADA03BAF59406D33B0B3021C314023E0BFCE97AE59409BDCD7AE021C3140770C4AD597AE594087465D25360F3140DF8D948D08AC5940F5CF0812360F314025E01CB353AA594049E12705360F3140F31F15B653AA594061082360610931402C419ABA53AA5940ACAAAB007E0031406CF7501C57AB5940EB344C087E003140
6,698,63,G5/43,Offshore,7/2546/64,357.3241,CEC International Ltd. (Thailand Branch),17 July 2003,Production,2543,18,Thailand III,27 May 2019,0.029307794,1.2394445,0106000020E61000000200000001030000000100000013000000DD95431B722A59405DA1D980E3AF1D4013766614722A5940DE11B70B48161E40A87D7B0D722A59404F30D495AC7C1E402584D30C722A594032AFB03658861E4007783991A624594084F67FD257861E4066BC1C94A6245940DA29B1EEAD5B1E40EFBC8D96A62459405C196FBB8E371E40423EFE45C525594041179ECE8E371E4063103F49C5255940E8B6F2A934071E40CE841850C52559406CE39F1FD0A01D40197A3A50C5255940B4BE626FD29E1D40B9E09D8CE82659406A0CC982D29E1D40F8913A91E82659406AAB1B3B6C591D409510B157B5275940254CB3486C591D400DD685FEC22759401FD08A496C591D409239FD00C32759406CEB42D529341D4014557C23722A5940920D9F022A341D4033E21222722A59403EE42CF57E491D40DD95431B722A59405DA1D980E3AF1D400103000000010000001000000081EF979CA02D594044759229405C1E40CC2203D9992B5940CB1A9B06405C1E400086E5DA992B594099F6D46360401E4082A5DB7E4C2B5940F717A15E60401E402CB2FA814C2B5940BF78E5E903121E40709F2D20DE2B5940C1C898F303121E40554AFC20DE2B5940F2E558D211061E407CACAA22DE2B5940E400BB4F0AED1D408057338A972D59400DE63E6D0AED1D4097D2118C972D59405F4C2ECA2AD11D40855ABDF0F52E5940DF0492E12AD11D40FE888E80552F5940D350F3E72AD11D40EC6F127A552F59403933876296311E407807B579552F5940ADFF25D3FD361E407ACA1C9FA02D594021E8B5B5FD361E4081EF979CA02D594044759229405C1E40
7,699,66,L21/43,Onshore,1/2546/58,43.346,CNPCHK (Thailand) Ltd.,17 July 2003,Production,2543,18,Thailand III,27 May 2019,0.0036744599,0.48055556,0106000020E6100000010000000103000000010000002200000025E36C36E2F25840ABB38FD002B9304098B46135E2F25840C283011B37BB304061DCA3695FF15840A3A1601037BB3040F0E9AE6A5FF15840C0CEEFC502B93040E016306B5FF158403A6CB3BAF1B73040BA275B26C0F05840790B54B6F1B730406E785F28C0F05840A6B85689ADB330401C3D51840DF158403602768BADB33040486940890DF15840168ED4B639A93040F52E73B148F1584056776FB839A930403BFA39B348F15840B8A614F774A53040E83C152FC0F05840454354F374A53040A8146F33C0F05840EA12CF91369C30405168C434C0F058402B35CA735E9930402F5CEAB848F15840D1D184775E993040D07496BB48F158403FF37B3BAE93304077A216BC48F158403C4938309D923040B58A8748E2F25840F2E1653B9D92304026540444E2F25840F94BBCA0369C3040D3806640E2F25840B3C55F8BE4A33040904AEB3DE2F258405F0BB78F27A93040F1FC88BCB4F2584082D3778E27A93040B6B934BDB4F258407462727FBBA73040F5364C36D1F15840D3F03679BBA7304010218534D1F15840FF78953A80AB30404C6B60B048F1584094D3D73680AB30406BAB89AF48F15840257A974947AD3040D557AE33D1F15840A867554D47AD3040BDB96531D1F158404A4AEF191DB23040C32E502FD1F1584053BBD3AE85B6304040FCD53487F25840AA2CD3B385B6304031B3FA3587F25840A9E586CD1AB430405725BF38E2F25840E07806D01AB4304025E36C36E2F25840ABB38FD002B93040
8,700,68,G9/43,Offshore,8/2546/65,2619,PTTEP International Ltd.,17 July 2003,OCA,2543,18,Thailand III,27 May 2019,0.20171791,2.716684,0106000020E6100000010000000103000000020000006C000000426AB305B68C5940B72C89045A912140CC55B2CDAE8C59406BFC6F4C9C912140B8E42EA9AE8C59405A5AB29B9D912140A1950292AE8C594010A08A709E912140F6CA52AA738E594094F4C783639D21405DF6DB73A08F5940E7D21FBF33A5214082CD95A1A08F5940739677EF34A5214018FA19135E8F5940F274F1962DA821409E5EDF728F8D5940AC1276CBD4BC2140068CC3178B8D59400D95A29306BD214042071B59CF8C59409A53DEF7FCC421408C860F57A28B5940EBB60316C1D121408D36B68A03895940F36E091B34EE21407F0BAB88D6875940D3A30C39F8FA21400306E0B159875940A97F71A143002240403BB796418759402BC1265B49012240781857BC378559400FE5D93D6B172240CA0753BA0A845940F7485E5B2F242240BB27F1ED6B815940324ED45FA2402240D6C9E3EB3E8059406D6D747D664D2240E23878849C7E5940228F7633255F2240D9E19951357E5940E3341F780B6C2240BB7E9AFD137E5940D4B19CEF35702240E39C8763A27D59402E2D3837377B22404521ED4F237D5940729B9EA986872240267CCC36477C5940D6785501D99C2240CE7777B0D17B59405BDCC0913BA82240E484326DAB7B5940BF424678F0AB2240B869FD6CAB7B5940478C137CF0AB224066543145C47959402F0D1B69F0AB2240260D9A38EB7859403EB1B560F0AB224056AD34BF88785940FDABE65CF0AB2240D5EE61DAC8775940C7EA7A55F0AB2240F762EFE2F7755940E4527943F0AB2240C77909115E7359401A16B729F0AB2240541A720485725940F9C95421F0AB2240F1860E8B227259407828871DF0AB2240BA703CA662715940831C1E16F0AB224015CACEAE916F594049152304F0AB2240816EF0DCF76C59406FFA71EAEFAB2240B5EC59D01E6C5940CCBF12E2EFAB2240F52DF756BC6B5940C18246DEEFAB22407FD02372FC6A5940772DE0D6EFAB22406D03BC7A2B6959407EBAEBC4EFAB224083163EC236685940AD587DBBEFAB22403F1F05C2366859407D567DBBEFAB22409F2804C236685940CD49FDB7EFAB2240E8F112C43668594061D624C9C69E2240D3448BC636685940EC5F5240EB8E2240CADD56C7366859405CC3533ACE89224016D58FC7366859400AB31D3ACE89224033D0C1A7F8685940D0068E41CE892240E441F1D8586A5940F139124FCE892240F4C8FDDA586A59400DF1A45EA57C2240CE6B72DD586A59402BE53ED5C96C224092282DDF586A59400148AAB89D6122403772E8E2586A5940D008BF1B734922402F9657E5586A5940783532929739224042220FE7586A59408FBA87756B2E22406E83BEE8586A594091BF15C969232240868BA901FE6B59408EE201D969232240FB350CFA7A6C594018CD8FDD69232240EE26E1FB7A6C594031B8E52376172240AF88A9FC7A6C5940E5AF931C591222400BB4F0DC3C6D594027B2E02359122240D136D90D9D6E5940D5D31331591222401A7EDC0F9D6E5940CDC2333E30052240F73975109D6E59408A97E96F48012240961FB0109D6E594046E0E16F48012240374B28831B705940868B3A7E480122403C2E753E1C705940D39D417E4801224007A61922BF7059405517688448012240FCB71722BF705940F3446A82480122403AB81722BF70594009DED080480122407B73B124BF7059405BA02EC337F0214069DA9D3D64725940D755FDD237F0214086B70336E172594078CE84D737F0214044E6D537E17259400D5A3E1D44E4214062CAD637E17259403BDCBC423EE4214017DC343BE1725940EB26D15416CE21401A673154867459403E41786416CE2140D269694C03755940BCBC196916CE21405C803A4E037559403DF7EBAC22C22140CED1004F03755940A2E5CDA705BD2140A1AE3C4F037559405148A7A705BD2140DA13AB6025775940A920EEBB05BD2140DB1BA76225775940CF0902CBDCAF2140E2553C632577594007FA5CFAF4AB2140B54BCAD5A3785940A9668308F5AB21408C281891A4785940F2678A08F5AB214030669574477959405B98920EF5AB21402B322977477959401AD3184DE49A214082F62A90EC7A59405CAEB15CE49A2140DC3C6488697B5940F7E94461E49A2140B494318A697B594061F13CA4F08E2140FD8D878D697B59406B69C3DDC2782140D26AC38D697B594038CC9CDDC27821406E62B7A60E7D5940688934EDC2782140C9A1379F8B7D594083DCC2F1C27821404BF900A18B7D5940C9897236CF6C214007DA01A18B7D59401DDDF05BC96C214023484EA48B7D59404CFECE6DA1562140CCAFF0AB207E594019694B73A156214042CA46BD307F594097DA5D7DA1562140308064282C815940A5DC1890A1562140FEC66161D1835940253685A9A156214073275FCCDB835940650DE8A9A1562140426AB305B68C5940B72C89045A9121401A000000ED87EE4E367859408A480255AD672240AD83154F367859408C438344B266224055D026523678594064663D48E95222407D68895536785940FB760572033D2240E9C2194D257759404D1D5067033D2240109B3D4D257759400E7E8C54083C2240A705495025775940169E06583F282240EA520651257759405B7763456A2322400AACE136F2735940085251266A232240D585F9D4D2735940E46220256A23224040CF2D2EE1725940440D041C6A232240E9564C2CE172594019A540CAA52F2240E95C3D2AE172594064B69E3D033D224045A39721D07159408B837733033D2240A2BD5C21D0715940B5209E33033D2240191CE51FD0715940D11E01A5864622408690BA1ED07159406D21D2F4134E22401F718F27E17259408E103DFF134E22401B02FD26E172594008EC864AC7512240CDA93D26E172594055FED15F9C562240337BA756F27259402AD381609C562240DF270A2FF2735940519F216A9C5622402B0B6A2CF273594079282A2BAD6722403EE11D946874594063C3BA2FAD672240F7E280C636755940E11CB037AD672240ED87EE4E367859408A480255AD672240
9,701,69,G9/43,Offshore,8/2546/65,2619,PTTEP International Ltd.,17 July 2003,OCA,2543,18,Thailand III,27 May 2019,0.013664045,0.5700928,0106000020E6100000010000000103000000010000001500000073275FCCDB835940650DE8A9A1562140C1D29BF196855940F4F607BAA156214055C5BF5C928759400430D1CCA156214099EF4BFB358859408CDCE2D2A156214068CC87FB35885940CD6BD3D2A1562140D2C470D99D895940E0F353E0A156214018D7FC25FD8B5940E54114F7A15621402CCDF01D7A8C594020B9BFFBA15621406C092791F88D5940D167F309A2562140557EDC0D0490594010AC651DA25621403CB56E5A63925940BEA4F733A2562140DDCD6152E0925940DBF99C38A25621405F2B03DE159359409C9B9A3AA25621406634FB341693594062D79D3AA25621404825B2291B935940F902CD3AA2562140A3511D2A1B935940F206CD3AA256214023D4EE92469259405D60852D425E21406FFE2BB75F8F59404AB53FE6E6782140073D3D5F128E59400B9A2891DB842140426AB305B68C5940B72C89045A91214073275FCCDB835940650DE8A9A1562140
