_id,ภูมิภาค,ชนเผ่าพื้นเมือง,ตำบล,อำเภอ,จังหวัด,Lat,Long,หมู่บ้าน,คำอธิบาย,หมู่ที่,รายงานภาษาไทย,แผ่นพับประชาสัมพันธ์ภ,the_geom
0,ภาคใต้,มานิ,ทุ่งหว้า,ทุ่งหว้า,สตูล,7.102593,99.86313,กลุ่มวังคราม,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000ABCE6A813DF75840B131AF230E691C40
1,ภาคใต้,มานิ,คลองไทรขาว,กงหรา,พัทลุง,7.414359,99.92697,กลุ่มกงหรา,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000F9D9C87553FB58408B36C7B94DA81D40
2,ภาคใต้,มานิ,น้ำผุด,ละงู,สตูล,7.097922,99.921745,กลุ่มวังสายทอง,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000BA8784EFFDFA5840533C2EAA45641C40
3,ภาคใต้,มานิ,ปาล์มพัฒนา,มะนัง,สตูล,7.029967,99.962685,กลุ่มปาล์มพัฒนา 7,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000001B1021AE9CFD584041D653ABAF1E1C40
4,ภาคใต้,มานิ,ทุ่งหว้า,ทุ่งหว้า,สตูล,7.132495,99.83382,กลุ่มราวปลา,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000003B342C465DF55840B988EFC4AC871C40
5,ภาคใต้,มานิ,ลิพัง,ปะเหลียน,ตรัง,7.199992,99.84703,กลุ่มเขาน้ำเต้า,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000F6B2EDB435F65840B6D8EDB3CACC1C40
6,ภาคใต้,มานิ,ปะเหลียน,ปะเหลียน,ตรัง,7.22228,99.83649,กลุ่มเขาหัวสุม,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000965B5A0D89F5584032384A5E9DE31C40
7,ภาคใต้,มานิ,ปะเหลียน,ปะเหลียน,ตรัง,7.228886,99.84463,กลุ่มคลองตง,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000006494675E0EF658408D0C721761EA1C40
8,ภาคใต้,มานิ,หนองธง,ป่าบอน,พัทลุง,7.1495,100.058395,กลุ่มโหล๊ะหาร,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000B709F7CABC0359400C022B8716991C40
9,ภาคใต้,มานิ,หนองธง,ป่าบอน,สตูล,7.129017,100.00458,กลุ่มถ้ำภูผาเพชร,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000005D1ABFF04A0059401B834E081D841C40
10,ภาคใต้,มานิ,เขาพระ,รัตภูมิ,สงขลา,6.996123,100.14783,กลุ่มรัตภูมิ,,,http://iwgia.org/images/publications/new-publications/Mani_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mani_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000D09D60FF75095940732CEFAA07FC1B40
11,ภาคเหนือ,มละบริ,ภูฟ้า,บ่อเกลือ,น่าน,19.01549,101.21027,มละบริภูฟ้า,"เป็นหย่อมบ้านของบ้านนากอก หมู่ 1
ตำบลภูฟ้า อำเภอบ่อเกลือ  จังหวัดน่าน",,http://iwgia.org/images/publications/new-publications/Mlabri_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mlabri_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000006137F14754D5940406A1327F7033340
12,ภาคเหนือ,มละบริ,แม่ขะนิง,เวียงสา,น่าน,18.815819,100.52813,มละบริห้วยหยวก,"เป็นหย่อมบ้านของหมู่บ้านห้วยหยวก
ประชากรหลักเป็นชาวม้ง
อยู่ในเขตตำบลแม่ขะนิง
อำเภอเวียงสา จังหวัดน่าน",,http://iwgia.org/images/publications/new-publications/Mlabri_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Mlabri_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000003E40F7E5CC215940F67CCD72D9D03240
