_id,p_code,Lat,Long,Province,Province_TH,Cases,the_geom
0,1,15.89261,104.74137,อำนาจเจริญ,Amnat Charoen,50,0101000020E61000002B51F696722F5A40452A8C2D04C92F40
1,2,14.62354,100.34851,อ่างทอง,Ang Thong,328,0101000020E610000055DB4DF04D165940E57E87A2403F2D40
2,3,13.77183,100.623535,กรุงเทพมหานคร,Bangkok,71300,0101000020E61000006C7C26FBE7275940B324404D2D8B2B40
3,4,18.14879,103.71092,บึงกาฬ,Bueng Kan,34,0101000020E61000002A3A92CB7FED5940CBF8F71917263240
4,5,14.81998,102.956696,บุรีรัมย์,Buriram,215,0101000020E6100000CA4FAA7D3ABD594087BF266BD4A32D40
5,6,13.60649,101.42538,ฉะเชิงเทรา,Chachoengsao,3151,0101000020E61000001EDE7360395B5940BCB376DB85362B40
6,7,15.1339,100.02748,ชัยนาท,Chainat,99,0101000020E6100000A3CEDC43C20159406ADE718A8E442E40
7,8,16.03212,101.81939,ชัยภูมิ,Chaiyaphum,314,0101000020E6100000F06C8FDE707459402A8C2D0439083040
8,9,12.88115,102.13013,จันทบุรี,Chanthaburi,1222,0101000020E6100000B7D0950854885940A5BDC11726C32940
9,10,18.79311,98.72821,เชียงใหม่,Chiang Mai,7871,0101000020E6100000812381069BAE58406C21C84109CB3240
10,11,19.84765,99.86615,เชียงราย,Chiang Rai,653,0101000020E61000008CDB68006FF7584054742497FFD83340
11,12,13.19148,101.201675,ชลบุรี,Chonburi,6694,0101000020E61000001EDFDE35E84C594019ADA3AA09622A40
12,13,10.34428,99.061775,ชุมพร,Chumphon,134,0101000020E610000048A98427F4C358407155D97745B02440
13,14,16.62804,103.6219,กาฬสินธุ์,Kalasin,127,0101000020E61000004AD40B3ECDE759407094BC3AC7A03040
14,15,16.33035,99.53434,กำแพงเพชร,Kamphaeng Phet,153,0101000020E61000005DFA97A432E25840CD3B4ED191543040
15,16,14.58514,99.04668,กาญจนบุรี,Kanchanaburi,361,0101000020E61000003D9AEAC9FCC25840B3295778972B2D40
16,17,16.4087,102.57823,ขอนแก่น,Khon Kaen,529,0101000020E61000006A6803B001A559400DE02D90A0683040
17,18,8.149128,99.02022,กระบี่,Krabi,329,0101000020E6100000983270404BC15840F5D555815A4C2040
18,19,18.32671,99.51209,ลำปาง,Lampang,208,0101000020E6100000F4A62215C6E05840B2463D44A3533240
19,20,18.11912,98.95479,ลำพูน,Lamphun,288,0101000020E610000057E9EE3A1BBD5840AD4CF8A57E1E3240
20,21,17.40902,101.63597,เลย,Loei,108,0101000020E61000002DCF83BBB3685940F168E388B5683140
21,22,15.1076,100.90713,ลพบุรี,Lopburi,359,0101000020E61000001CCEFC6A0E3A59406519E25817372E40
22,23,18.8111,98.030396,แม่ฮ่องสอน,Mae Hong Son,51,0101000020E6100000C0417BF5F18158401DC9E53FA4CF3240
23,24,15.99969,103.16565,มหาสารคาม,Maha Sarakham,384,0101000020E61000005E6743FE99CA5940C746205ED7FF2F40
24,25,16.56275,104.5172,มุกดาหาร,Mukdahan,41,0101000020E6100000CF6740BD19215A40F2D24D6210903040
25,26,14.2171,101.17141,นครนายก,Nakhon Nayok,331,0101000020E6100000450DA661F84A594057EC2FBB276F2C40
26,27,13.92502,100.10312,นครปฐม,Nakhon Pathom,1790,0101000020E6100000E15F048D99065940B64AB0389CD92B40
27,28,17.38479,104.42949,นครพนม,Nakhon Phanom,140,0101000020E6100000A8C30AB77C1B5A40EDD3F19881623140
28,29,14.95741,102.10965,นครราชสีมา,Nakhon Ratchasima,975,0101000020E610000099840B79048759400ABABDA431EA2D40
29,30,15.68264,100.152176,นครสวรรค์,Nakhon Sawan,545,0101000020E6100000ED4ACB48BD09594004E275FD825D2F40
30,31,8.379444,99.78751,นครศรีธรรมราช,Nakhon Si Thammarat,934,0101000020E6100000D102B4AD66F25840AC53E57B46C22040
31,32,18.84996,100.834984,น่าน,Nan,125,0101000020E6100000A3E9EC64703559407DE882FA96D93240
32,33,6.177542,101.71888,นราธิวาส,Narathiwat,1152,0101000020E610000017F4DE18026E59406DAAEE91CDB51840
33,34,17.18172,102.30234,หนองบัวลำภู,Nong Bua Lamphu,72,0101000020E61000007311DF89599359407407B133852E3140
34,35,17.94056,102.83383,หนองคาย,Nong Khai,86,0101000020E6100000D65416855DB55940FFEC478AC8F03140
35,36,13.92416,100.392815,นนทบุรี,Nonthaburi,16133,0101000020E6100000EED11BEE23195940F08AE07F2BD92B40
36,37,14.06513,100.6824,ปทุมธานี,Pathum Thani,5992,0101000020E61000000726378AAC2B59401AFA27B858212C40
37,38,6.730531,101.34978,ปัตตานี,Pattani,545,0101000020E610000027F911BF6256594051DB865110EC1A40
38,39,8.673063,98.41829,พังงา,Phang Nga,68,0101000020E6100000FA97A432C59A5840994BAAB69B582140
