﻿_id,geometry,code,id,facilitcod,pcode,province,province_k,dcode,district,district_k,ccode,commune,commune_k,vcode,village,village_k,facilitnam,facili_kh,num_staff,service_24h,remedi_time,prena_exam,give_birth,vanc_1y_child,category,category_k,last_updat,reference
1,0104000020887F0000010000000101000000A2B3DF7F1F591C418759E56356AE3441,40102,1,40102,4,Kampong Chhnang,កំពង់ឆ្នាំង,403,Kampong Chhnang,កំពង់ឆ្នាំង,40301,Phsar Chhnang,ផ្សារឆ្នាំង,4030101,Phsar Leu,ផ្សារលើ,Phsar Chhnang,ផ្សារឆ្នាំង,9,365,12,37.99 %,0 %,16.02 %,Performance of health center in ISAC implementation 2021,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២១,09.03.2022,Isac_Poston__2021.pdf
2,0104000020887F000001000000010100000043D86D7F2B531C416463BF63DAA93441,40103,2,40103,4,Kampong Chhnang,កំពង់ឆ្នាំង,403,Kampong Chhnang,កំពង់ឆ្នាំង,40302,Kampong Chhnang,កំពង់ឆ្នាំង,4030204,Kandal,កណ្តាល,Kampong Chhnang,កំពង់ឆ្នាំង,12,365,12,47.8 %,0 %,169.17 %,Performance of health center in ISAC implementation 2021,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២១,09.03.2022,Isac_Poston__2021.pdf
3,0104000020887F0000010000000101000000C25853C7FB0F114149ADD588D2F63641,10106,3,10106,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10602,Kampong Svay,កំពង់ស្វាយ,1060203,Phum Pir,៧,Kampong Svay,កំពង់ស្វាយ,7,365,12,29.86%,2.26%,47.22%,Performance of health center in ISAC implementation 2021,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២១,02.06.2022,Isac_Poston__2021.pdf
4,0104000020887F0000010000000101000000A0AF4FCF530B1141F30B6A88F7113741,10102,4,10102,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10604,Mkak,ម្កាក់,1060401,Mkak,ម្កាក់,Mkak,ម្កាក់,7,365,12,78.38%,65.41%,75%,Performance of health center in ISAC implementation 2021,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២១,02.06.2022,Isac_Poston__2021.pdf
5,0104000020887F00000100000001010000003C1D49C59B00114176CA3F89FCEE3641,10104,5,10104,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10605,Ou Ambel,អូរអំបិល,1060505,Ou Ambel,អូរអំបិល,Ou Ambel,អូរអំបិល,8,365,12,77.16%,32.69%,69.70%,Performance of health center in ISAC implementation 2021,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២១,02.06.2022,Isac_Poston__2021.pdf
6,0104000020887F0000010000000101000000A6E343C31F8F1141EB36AF86CCEF3641,10107,6,10107,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10606,Phniet,ភ្នៀត,1060604,Neak Ta,នាក់តា,Phniet,ភ្នៀត,7,365,12,48.60%,46.73%,81.73%,Performance of health center in ISAC implementation 2021,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២១,02.06.2022,Isac_Poston__2021.pdf
7,0104000020887F0000010000000101000000787007C51F241141C5E695880BF03641,10108,7,10108,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10607,Preah Ponlea,ព្រះពន្លា,1060702,Phum Muoy,១,Preah Ponlea,ព្រះពន្លា,10,365,12,67.66%,0%,157.43%,Performance of health center in ISAC implementation 2021,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២១,02.06.2022,Isac_Poston__2021.pdf
8,0104000020887F0000010000000101000000010EE5C5CFE1104161CFCE8963EF3641,10105,8,10105,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10608,Tuek Thla,ទឹកថ្លា,1060803,Tuek Thla,ទឹកថ្លា,Tuek Thla,ទឹកថ្លា,10,365,12,60.98%,41.77%,68.75%,Performance of health center in ISAC implementation 2021,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២១,02.06.2022,Isac_Poston__2021.pdf
9,0104000020887F0000010000000101000000833EC78DEF231E418CAE64511D5D3341,80802,9,80802,8,Kandal,កណ្តាល,811,Ta Khmau,តាខ្មៅ,81102,Preaek Ruessei,ព្រែកឫស្សី,8110201,Krapeu Ha,ក្រពើហា,Takhmao,តាខ្មៅ,10,365,12,632.9 %,0 %,782.15 %,Performance of health center in ISAC implementation 2021,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២១,09.03.2022,Isac_Poston__2021.pdf
10,0104000020887F0000010000000101000000E4C54C8CA30F1E41612CB7500A533341,80803,11,80803,8,Kandal,កណ្តាល,811,Ta Khmau,តាខ្មៅ,81105,Preaek Hour,ព្រែកហូរ,8110503,Battachi,បត្ដាជី,Preaek Ho,ព្រែកហូ,9,365,12,101.76 %,4.52 %,45.37 %,Performance of health center in ISAC implementation 2021,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២១,09.03.2022,Isac_Poston__2021.pdf
