﻿_id,Name,Constituency,Date,S.O,detail
1,ဦးဇော်လင်းထိုက်,သဲကုန်း၁,၅.၄.၂၀၁၆,TRUE,တိုင်းဒေသကြီးအဆင့် ဥပဒေချုပ်၊စာရင်းစစ်ချုပ် အစိုးရအဖွဲ့များတင်မြောက်ခြင်းနှင့်ဆပ်လျှဉ်းကန့်ကွက်ကြောင်း အရေးကြီးအဆို
2,ဒေါ်လှလှဝင်း,ရွှေကျင်၂,၁၂.၅.၂၀၁၆,TRUE,ရွှေကျင်မြို့နယ်အနောက်ဘက်ေးရွာအုပ်စု သောင်လယ်ကျေးရွာ ကွင်းအမှတ်(၁၂)ခ စစ်တောင်းမြစ် ကိုင်းမြေပေါ်တွင် မြစ်ဖြောင့်မြောင်းတူးဖော်မည့်ကိစ္စတွင် သက်ဆိုင်ရာတောင်သူများ ၊ သဘာဝပါတ်ဝန်းကျင်ထိန်းသိမ်းရေးအဖွဲ့များ၊ရေကြောင်းထိန်းသိမ်းရေးပညာရှင်များ ၊ သက်ဆိုင်ရာပြည်သူများနှင့် ချပြညှိနှိူင်းဆောင်ရွက်ခြင်းမပြုခဲ့လျှင် ဆိုးကျိုးသက်ရောက်နိုင်ပါသဖြင့် မည်သို့ဆက်လက်ဆောင်ရွက်သင့်သည်ကို ဖြေကြားပေးရန်။
3,ဒေါက်တာကျော်ကျော်,ရေတာရှည်၁,၁၂.၅.၂၀၁၆,TRUE,ခေတ်မီကလေးကစားကွင်း အမည်ခံ(အကြွေစေ့လောင်းကစားဆိုင်)များအား လုပ်ငန်းလိုင်စင်ချထားပေးနေခြင်းများမှာ မသင့်တော်ပါကြောင်း။
4,ဦးသက်ဝင်းလှိုင်,ပြည်၁,၁၃.၅.၂၀၁၆,TRUE,ပေါင်းတည် ၊ပေါက်မှော် ၊ ကြို့ကုန်းလမ်းပြန်လည်ပြုပြင်ပေးရန်။
5,ဒေါ်လှလှဝင်း,ရွှေကျင်၂,၁၃.၅.၂၀၁၆,TRUE,ရွှေကျင်မြို့နယ် ကွင်းဆိပ်ကျေးရွာအုပ်စု ကွင်းဆိပ်ကျေးရွာ ကျပ်သန်းပေါင်း(၆၀၀)တန်ဆေးရုံသစ် သောက်သုံးရေရရှိရေးအတွက် ဆေးရုံဝင်းအတွင်းမှာသာ တူးသင့်ပါကြောင်း။
6,ဦးစန်းမြင့်,ကြို့ပင်ကောက်၂,၁၆.၅.၂၀၁၆,TRUE,ယခုတလောပြည်မြို့နယ်အတွင်းစိစစ်ပေါ်ပေါက်လျှက်ရှိသည့် အရည်အသွေးပြည့်မီခြင်းမရှိသည့် ကျောင်းဆောင်များအတွက်ဆောက်လုပ်ခဲ့သော ကုမ္ပဏီနှင့်တာဝန်ရှိသူများအား ဥပဒေနှင့်အညီအရေးယူပေးရန်နှင့် ယခုဘဏ္ဍာနှစ်တွင်ဆောင်ရွှက်ရမည့် တင်ဒါများကို သေချာစိစစ်ပြီးမှ ချထားရန်။
7,ဦးသက်ဝင်းလှိုင်,ပြည်၁,၁၁.၇.၂၀၁၆,TRUE,လယ်မြေကိုအခြားနည်းသုံးစွဲခွင့်မရှိပဲ ဥပဒေမဲ့ငါးကန်တူးဖော်ခြင်း ကြက်ခြံဆောက်လုပ်ခြင်း ဓါတ်ဆီဆိုင်အသုံးပြုမှုများကို ၂၀၁၂ ခုနှစ်လယ်ယာမြေဥပဒေနှင့်အညီ တိုင်းအစိုးရမှ အရေးူဆောငိရွက်ပေးနိုင်ပါရန်။
8,ဦးဝင်းကို,မိုးညို၁,၃.၁၀.၂၀၁၆,TRUE,ငါးလုပ်ငန်းဦးစီးဌာနမှအခွန်စည်းကြပ်သည့်ချောုင်းမြောင်း၊ရိုးမြောင်းများနှှု့် လေလံအင်းနယ်နိမိတ်များအား တိကျစွာသတ်မှတ်ပေးနိုင်ပါရန် ၊အင်းသမားနှင့်ရေလုပ်သားများ ၊ အင်းသမားနှင့် လယ်သမားများတရားဝင်လုပ်ပိုင်ခွင့်အရအငြင်းပွားမှုအပေါ်မူဝါဒချမှတ်ဖြေရှင်းနိုင်ပါရန်။
9,ဒေါ်ဇင်မိုးထိုက်,ပန်းတောင်း၁,၁၂.၁၂.၂၀၁၆,TRUE,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ မြို့နယ်များတွင် အထွေထွေအုပ်ချုပ်ရေးဦးစီးဌာန၊ မြို့နယ်အုပ်ချုပ်ရေးမှူးလက်မှတ်ဖြင့် ထုတ်ပြန်ခဲ့သော ဒီမိုကရေစီအစိုးရနှင့် ပြည်သူတို့၏ ဂုဏ်သိက္ခာကို ညှိုးနွမ်းစေသည့် ငြိမ်းချမ်းစွာစီတန်းလှည့်လည်ခြင်း၊ စုဝေးဟောပြောခြင်း၊ ဆန္ဒထုတ်ဖော်ခြင်းနှင့် အခမ်းအနားကျင်းပခွင့် ကန့်သတ်နယ်မြေထုတ်ပြန် ကြေငြာထားသည့် အမိန့်ကြေညာစာများ ဖျက်သိမ်းပြီး အခြေခံဥပဒေပါ ပြည်သူတို့၏အခွင့်အရေးများကို အပြည့်အဝကိုယ်စားပြုသည့် တိုင်းအစိုးရအဖြစ် စီမံအကောင်အထည်ဖော်နိုင်ရေး။
10,ဦးမျိုးခိုင်,ကဝ၂,၁၅.၁၂.၂၀၁၆,TRUE,အများနှင့်သက်ဆိုင်သော မြေနေရာများ၊ မြို့သန့်ရှင်းလှပစေရေးကို ထိခိုက်စေသည့်မြေနေရာများတွင် မြေပေးမိန့်များ ချထားပေးခြင်းနှင့် ဂရမ်များထုတ်ပေးထားခြင်းကို ပြည်သူလူထုအကျိုးစီးပွားကို ရှေးရှု၍ စနစ်တကျပြန်လည်စိစစ်ပေးရန် တိုင်းဒေသကြီးအစိုးရအဖွဲ့သို့တိုက်တွန်းကြောင်း။
