﻿_id,Year,Urban,Rural,Total,% Urban
1,1990.0,13815,54393,68209,20
2,1991.0,14369,55301,69670,20
3,1992.0,14937,56192,71129,21
4,1993.0,15525,57033,72558,21
5,1994.0,16115,57808,73923,21
6,1995.0,16684,58514,75198,22
7,1996.0,17244,59130,76375,22
8,1997.0,17795,59664,77460,22
9,1998.0,18341,60121,78462,23
10,1999.0,18910,60489,79399,23
11,2000.0,19568,60716,80285,24
12,2001.0,20229,60893,81123,24
13,2002.0,20897,61019,81917,25
14,2003.0,21573,61109,82683,26
15,2004.0,22264,61175,83439,26
16,2005.0,22971,61232,84203,27
17,2006.0,23699,61280,84979,27
18,2007.0,24448,61322,85770,28
19,2008.0,25221,61367,86589,29
20,2009.0,26023,61425,87449,29
21,2010.0,26853,61504,88357,30
22,2011.0,27715,61606,89321,31
23,2012.0,28607,61728,90335,31
24,2013.0,29523,61855,91378,32
25,2014.0,30454,61968,92423,32
26,2015.0,31391,62055,93447,33
27,"Source: United Nations Population Division (UNPD), 2014-2015",,,,
