﻿_id,bls_code,district,province,commune,vilcode,village,fear_level,land_class,proximity,operators,surveydate,the_geom
0,BS/CMAA/00001,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010302,Ta Dev,Medium,A3,Very Near,CMAC,2009-07-13,0101000020887F0000F0FE42D487781741576F916B0FF53741
1,BS/CMAA/00002,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010302,Ta Dev,Medium,A2,Very Near,CMAC,2009-07-13,0101000020887F00001EE298D3C784174158C7826B87F33741
2,BS/CMAA/00003,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010302,Ta Dev,Medium,A2,Near,CMAC,2009-07-13,0101000020887F00001EE298D3C784174158C7826B87F33741
3,BS/CMAA/00004,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010302,Ta Dev,Medium,A4,Near,CMAC,2009-07-14,0101000020887F000080361CD44B8317414936696BA5F63741
4,BS/CMAA/00005,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010302,Ta Dev,(blank),A2,Near,CMAC,2009-07-12,0101000020887F000003CC83D3978B1741DD9D686B9FF43741
5,BS/CMAA/00006,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010302,Ta Dev,Medium,A4,Near,CMAC,2009-07-14,0101000020887F0000F06613D42F8117411E27756BE6F53741
6,BS/CMAA/00007,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010302,Ta Dev,Medium,A3,Far,CMAC,2009-07-16,0101000020887F00004A851CD5A36917417813A16B2CF73741
7,BS/CMAA/00008,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010302,Ta Dev,Medium,A3,Far,CMAC,2009-07-15,0101000020887F00002426E2D57B471741D4730F6C2BF43741
8,BS/CMAA/00009,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010302,Ta Dev,Medium,A3,Near,CMAC,2009-07-18,0101000020887F00000A2BFFD3B78A174177044E6BB0F73741
9,BS/CMAA/00010,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010302,Ta Dev,Medium,A3,Far,CMAC,2009-07-15,0101000020887F0000D8F5A4D5AB56174155E1D76B2EF63741
10,BS/CMAA/00011,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010302,Ta Dev,Medium,A3,Far,CMAC,2009-07-17,0101000020887F00004CD7FCD3CB7617414D94AA6BCCF23741
11,BS/CMAA/00012,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010302,Ta Dev,Medium,A3,Very Near,CMAC,2009-07-17,0101000020887F00004CD7FCD3CB7617414D94AA6BCCF23741
12,BS/CMAA/00013,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010302,Ta Dev,Medium,A2,Near,CMAC,2009-07-14,0101000020887F00006F4EF4D3677B17414378976BAEF33741
13,BS/CMAA/00014,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010302,Ta Dev,Medium,A4,Near,CMAC,2009-07-14,0101000020887F0000530221D4478917419C414C6B3CF83741
14,BS/CMAA/00015,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010302,Ta Dev,Medium,A2,Far,CMAC,2009-07-12,0101000020887F0000D33263D383881741DCD37E6B02F33741
15,BS/CMAA/00016,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010302,Ta Dev,Medium,A2,Near,CMAC,2009-07-12,0101000020887F000065088FD3E3871741EEE5766B05F43741
16,BS/CMAA/00017,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010302,Ta Dev,Medium,A2,Near,CMAC,2009-07-13,0101000020887F00008053B2D34F801741F912916B1FF33741
17,BS/CMAA/00018,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010302,Ta Dev,Medium,A3,Far,CMAC,2009-07-15,0101000020887F0000A57112D3139417418FA65D6BABF33741
18,BS/CMAA/00019,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010302,Ta Dev,Medium,A4,Near,CMAC,2009-07-15,0101000020887F000080361CD44B8317414936696BA5F63741
19,BS/CMAA/00020,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010307,Thmei,Medium,A4,(blank),CMAC,2009-07-05,0101000020887F0000C1DB41DD2B041741C000866BA0133841
20,BS/CMAA/00021,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010307,Thmei,Medium,A4,Very Near,CMAC,2009-07-10,0101000020887F00000FA809DD130E174176E4626BA7143841
21,BS/CMAA/00022,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010307,Thmei,Medium,A4,Very Near,CMAC,2009-07-08,0101000020887F0000BBB0D9DCA70017412511B16B31103841
22,BS/CMAA/00023,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010307,Thmei,Medium,A4,Very Near,CMAC,2009-07-08,0101000020887F0000B0A7E2DC7F0317415CDDA06B1A113841
23,BS/CMAA/00024,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010307,Thmei,Medium,A4,Near,CMAC,2009-07-07,0101000020887F000057EA48DD73151741BF482E6B0E183841
24,BS/CMAA/00025,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010307,Thmei,Medium,A1,Near,CMAC,2009-07-06,0101000020887F0000917178DD131417414925296BE7183841
25,BS/CMAA/00026,Anlong Veaeng,ODDAR MEANCHEY,Trapeang Tav,22010307,Thmei,(blank),A1,Near,CMAC,2009-07-09,0101000020887F00004CD173DD07051741A853756B13153841
