﻿_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,COVERNAME,the_geom
0,1,Banteay Meanchey,104,Preah Netr Preah,10402,Chob Veari,1.040201e+06,Chob,0103,Preah Net Preah,"Preah Netr Preah, -- Distric, 14 Commune, 152 Vill",0101000020887F0000A7046BC3AB7C1241444A6C8291FE3641
1,1,Banteay Meanchey,105,Ou Chrov,10508,Paoy Paet,1.050808e+06,Prachea Thoam,0102,Ou Chrov,"Ou Chrov, --,Distric , 15 Copmmune, 121 Vill",0101000020887F00004B2411B83F2D0D41AA0DD79484133741
2,1,Banteay Meanchey,107,Thma Puok,10704,Thma Puok,1.070404e+06,Kasen,0104,Thmar Puok,"Thma Puok, --  , Distric, 14 Commune, 127 Vill",0101000020887F0000D8111DEDA7AA11411129AD82D9883741
3,1,Banteay Meanchey,102,Mongkol Borei,10209,Ruessei Kraok,1.020914e+06,Kaoh Kaev,0101,Mongkol Borei,"Mongkol Borei, --- Distric, 19 Commune, 222 Vill",0101000020887F0000900A45BE4774114164AD7587ADDC3641
4,2,Battambang,202,Thma Koul,20201,Ta Pung,2.020102e+06,Paoy Yong,0201,Thmar Koul,"Thmar Koul, Bor Veal, Distic, 16 Commune, 17 Health Center 143 Vill",0101000020887F0000B3D9D599ABE71141B6DCA386645E3641
5,3,Kampong Cham,309,Krouch Chhmar,30905,Krouch Chhmar,3.090503e+06,Krouch Chhmar Leu,0304,Kroch Chhmar - Stueng Trang,2 districts (15 communes),0101000020887F0000FFD39ADC07502141C0CCBB666FBD3441
6,3,Kampong Cham,310,Memot,31008,Memot,3.100811e+06,Memot Phsar,0305,Memut,commnune,0101000020887F00004F022BFF392E234180CF346620F53341
7,3,Kampong Cham,311,Ou Reang Ov,31101,Ampil Ta Pok,3.110117e+06,Lekh Buon Kaeut,0306,O Reang Ov - Kaoh Soutin,Ou Reang Ov and Koah Sotin district,0101000020887F0000F5CF8AE185EE2041B07CF35B51E63341
8,3,Kampong Cham,312,Ponhea Kraek,31205,Kaong Kang,3.120502e+06,Ta Hiev Leu,0307,Ponhea Krek - Dambae,Commune,0101000020887F0000D88E7AF25B292241B4D74360BBE73341
9,3,Kampong Cham,313,Prey Chhor,31303,Chrey Vien,3.130317e+06,Prey Totueng,0308,Prey Chhor - Kang Meas,Commune,0101000020887F00006495BED3FD192041B205046011573441
10,3,Kampong Cham,314,Srei Santhor,31409,Preaek Pou,3.140901e+06,Roka Tvear,0309,Srei Santhor - Kang Meas,Srei Santhor and Kang Meas district,0101000020887F0000003FA49EAF451F419BFEA95A9CF33341
11,6,Kampong Thom,603,Stueng Saen,60302,Kampong Thum,6.030207e+06,Phum Ti Prampir,0602,Kampong Thom,5 districts,0101000020887F00008D2F6890D3BC1D41CBAFAA68E9703541
12,2,Battambang,203,Bat Dambang,20310,Svay Pao,2.031001e+06,Preaek Moha Tep,0204,Bat Dambang,"Bat Dambang, Banan, Rotonak Mondol, Samlot District, 32 Commune, 238 Vill",0101000020887F0000B0D26A88AB971241A3A5BB83401E3641
13,2,Battambang,206,Moung Ruessei,20601,Moung Ruessei,2.06011e+06,Moung,0202,Mong Russei,"Moung Ruessei, Koas Kro lor, Distric, 17 Commune, 161 Vill",0101000020887F0000D6AF7C68B33D1441A038FA7B9D8D3541
14,3,Kampong Cham,316,Tboung Khmum,31619,Suong,3.161907e+06,Suong Kaeut,0310,Tbong Khmum - Kroch Chhmar,Commune,0101000020887F00007DA17DE6797521411171EE5F8D143441
15,6,Kampong Thom,601,Baray,60102,Ballangk,6.010212e+06,Trapeang Svay,0601,Baray and Santuk,Baray and Santuk district,0101000020887F0000B97E0E9AD7521F41DF22606649103541
16,6,Kampong Thom,608,Stoung,60805,Kampong Chen Tboung,6.080503e+06,Kampong Kdei,0603,Stong,"Stoung, Prasat Balang district",0101000020887F0000C8D5798CABAD1B4140C17F6BADD43541
17,10,Kratie,1001,Chhloung,100101,Chhloung,1.0010103e+07,Chrouy Thma Leu,1001,Chhlong,"Chhloung, Snuol, Preak Brasab District_17 Commune_100 Village",0101000020887F00001B6242E86B7D22416751B56A53AC3441
18,10,Kratie,1002,Kracheh,100209,Kracheh,1.0020902e+07,Kracheh,1002,Kratie,"Kracheh, Sambo, Preak Prasab, Snoul District",0101000020887F000055643AE2E3A42241D2A98B6E750C3541
19,2,Battambang,208,Bat Dambang,20801,Anlong Vil,2.080101e+06,Chrab Veal,0205,Sangkae,"Sangkae, oek Phnum, Distric, 15 Commune, 104 Vill",0101000020887F0000AC9041861BC51241382BF8827C153641
20,24,Pailin,2401,Pailin,240101,Sangkat Pailin,2.4010106e+07,Voat,2401,Pailin Ville,,0101000020887F0000E7D032C2B65F0D41E6A06A96D9B33541
