_id,CODE,Describe,the_geom
0,56,Canal Small,0102000020887F000002000000F8047F999E061F418F04209DCD8034410A5F799A1A081F416DFF5E9D27813441
1,56,Canal Small,0102000020887F0000020000001AC7B42B25221F41281C570CB281344118B599A9D61D1F41FE26029D9B803441
2,56,Canal Small,0102000020887F00000200000018B599A9D61D1F41FE26029D9B803441080E9FCBC3191F4124F2750CB2813441
3,56,Canal Small,0102000020887F00000200000022A831FE2D3A1F413F76010CB28134414916B5B926351F412959F39C85803441
4,56,Canal Small,0102000020887F0000020000004916B5B926351F412959F39C858034410496A10BAB301F41DA44260CB2813441
5,56,Canal Small,0102000020887F0000030000004503320A0DE71B41A1F79C17B28134411C40977064E71B41CAFD779DB07F3441B664937064E71B414A7B479D707F3441
6,56,Canal Small,0102000020887F000007000000F746CD89A40B1C413E31359EF08034418FD39589680B1C4197702E9EE6803441C422C28474041C410790BE9D418034418A91FB7BE0F71B413034F99C157F3441B3C8537B04F71B41F6DDEB9CFC7E3441A62EE17A50F61B41CBA8D09CD47E3441A4FA9ADAF6F51B413430C3DCC37E3441
7,56,Canal Small,0102000020887F0000030000009EFCCBBE082A1C419644AF16B28134411D39029F582A1C411C34E99DA5803441CD1A549F0C2B1C414688629C757E3441
8,56,Canal Small,0102000020887F000005000000A4FA9ADAF6F51B413430C3DCC37E344189FC6F7AB0F51B415358BC9CB67E34419C3B197A24F51B41DEFDA09C8E7E3441E420D570DCE71B418FC67C9C487E3441DA6C9C7074E71B41D9297D9C487E3441
9,56,Canal Small,0102000020887F000004000000B664937064E71B414A7B479D707F3441D451907064E71B41EF9C249D3D7F3441244D9F7078E71B416138999C757E3441DA6C9C7074E71B41D9297D9C487E3441
10,56,Canal Small,0102000020887F000004000000DA6C9C7074E71B41D9297D9C487E3441C8B165703CE71B41555F7D9C487E3441B4D5096CFCE01B41A4AD6E9C2F7E3441001ED26BACE01B41CEFA6E9C2F7E3441
11,56,Canal Small,0102000020887F00000300000023E1269196FA1E41CC76139BE47D344103906195BA001F41CD81169C597F3441F8047F999E061F418F04209DCD803441
12,56,Canal Small,0102000020887F00000300000018B599A9D61D1F41FE26029D9B803441B3445AA622191F417658299C6A7F344182F279A112121F41731A0A9BCF7D3441
