﻿_id,TT,Don_vi_hanh_chinh,So_ho_DTTS_nhap_cu(ho),Ty_le_ho_DTTS_nhap_cu(%),So_ho_DTTS_nhap_cu_duoc_cap_giay_chuyen_ho_khau(ho),Ty_le_ho_DTTS_nhap_cu_duoc_cap_giay_chuyen_ho_khau (%),So_ho_DTTS_du_anh_du_cu(ho),Ty_le_ho_DTTS_du_canh_du_cu(%)
1,I,Toan bo cac xa vung DTTS,26005,0.879,14125,0.477,1626,0.055
2,"", Nong thon,16354,0.626,10442,0.4,1547,0.059
3,II,Chia theo vung kinh te - xa hoi,,,,,,
4,"",Trung du va mien nui phia Bac,7548,0.501,5592,0.371,253,0.017
5,"", Thanh thi,3024,2.42,1969,1.576,22,0.018
6,"", Nong thon,4524,0.328,3623,0.262,231,0.017
7,"",Dong bang song Hong,244,0.385,177,0.279,0,0
8,"", Thanh thi,111,4.888,68,2.994,0,0
9,"", Nong thon,133,0.218,109,0.178,0,0
10,"",Bac Trung bo va Duyen hai mien Trung,3037,0.654,1522,0.328,500,0.108
11,"", Thanh thi,174,1.04,116,0.693,4,0.024
12,"", Nong thon,2863,0.64,1406,0.314,496,0.111
13,"",Tay Nguyen,5247,1.213,3153,0.729,647,0.15
14,"", Thanh thi,492,1.209,163,0.401,14,0.034
15,"", Nong thon,4755,1.214,299,0.763,633,0.162
16,"",Dong Nam Bo,5196,3.063,1709,1.007,61,0.036
17,"", Thanh thi,3697,4.092,801,0.887,15,0.017
18,"", Nong thon,1499,1.89,908,1.145,46,0.058
19,"",Dong bang song Cuu Long,4733,1.457,1972,0.607,165,0.051
20,"", Thanh thi,2153,2.96,566,0.778,24,0.033
21,"", Nong thon,258,1.024,1406,0.558,141,0.056
22,III,Chia theo tinh/thanh pho,,,,,,
23,1,Thanh pho Ha Noi,31,0.238,18,0.138,0,0
24,2,Tinh Ha Gang,591,0.403,455,0.31,7,0.005
25,3,Tinh Cao Bang,849,0.703,685,0.567,25,0.021
26,4,Tinh Bac Kan,493,0.709,444,0.639,16,0.023
27,5,Tinh Tuyen Quang,384,0.376,308,0.302,1,0.001
28,6,Tinh Lao Cai,331,0.363,277,0.304,15,0.016
29,7,Tinh Dien Bien,655,0.718,432,0.474,34,0.037
30,8,Tinh Lai Chau,779,1.083,565,0.785,15,0.021
31,9,Tinh Son La,538,0.25,438,0.203,62,0.029
32,10,Tinh Yen Bai,441,0.449,413,0.421,42,0.043
33,11,Tinh Hoa Binh,320,0.215,204,0.137,23,0.015
34,12,Tinh Thai Nguyen,516,0.612,138,0.164,2,0.002
35,13,Tinh Lang Son,1167,0.759,773,0.503,5,0.003
36,14,Tinh Quang Ninh,196,0.622,142,0.45,0,0
37,15,Tinh Bac Giang,168,0.315,153,0.287,6,0.011
38,16,Tinh Phu Tho,316,0.541,307,0.525,0,0
39,17,Tinh Vinh Phuc,10,0.084,10,0.084,0,0
40,18,Tinh Ninh Binh,7,0.101,7,0.101,0,0
41,19,Tinh Thanh Hoa,438,0.281,399,0.256,7,0.004
42,20,Tinh Nghe An,1058,1.008,141,0.134,24,0.023
43,21,Tinh Ha Tinh,37,10.914,37,10.914,0,0
44,22,Tinh Quang Binh,9,0.168,8,0.149,0,0
45,23,Tinh Quang Tri,48,0.29,32,0.193,5,0.03
46,24,Tinh Thua Thien Hue,137,1.117,120,0.978,0,0
47,25,Tinh Quang Nam,240,0.793,139,0.459,11,0.036
48,26,Tinh Quang Ngai,226,0.473,157,0.329,0,0
49,27,Tinh Binh Dinh,33,0.349,16,0.169,0,0
50,28,Tinh Phu Yen,123,0.942,112,0.858,4,0.031
51,29,Tinh Khanh Hoa,188,1.305,115,0.798,400,2.777
52,30,Tinh Ninh Thuan,176,0.531,127,0.383,44,0.133
53,31,Tinh Binh Thuan,324,1.548,119,0.568,6,0.029
54,32,Tinh Kon Tum,1152,1.913,770,1.279,222,0.369
55,33,Tinh Gia Lai,685,0.523,517,0.395,47,0.036
56,34,Tinh Dak Lak,1815,1.344,688,0.509,179,0.133
57,35,Tinh Dak Nong,672,1.741,573,1.484,60,0.155
58,36,Tinh Lam Dong,923,1.364,605,0.894,139,0.205
59,37,Tinh Binh Phuoc,614,1.513,504,1.242,34,0.084
60,38,Tinh Tay Ninh,28,0.995,28,0.995,0,0
61,39,Tinh Binh Duong,2327,18.831,7,0.057,0,0
62,40,Tinh Dong Nai,738,2.1,382,1.087,24,0.068
63,41,Tinh Ba Ria - Vung Tau,19,0.512,11,0.296,3,0.081
64,42,Thanh pho Ho Chi Minh,147,1.958,777,1.035,0,0
65,43,Tinh Tra Vinh,939,1.088,430,0.498,8,0.009
66,44,Tinh Vinh Long,62,0.986,51,0.811,0,0
67,45,Tinh An Giang,208,0.795,128,0.489,16,0.061
68,46,Tinh Kien Giang,870,1.584,562,1023,0,0
69,47,Thanh pho Can Tho,26,0.288,17,0.188,3,0.033
70,48,Tinh Hau Giang,114,2.158,81,1.534,0,0
71,49,Tinh Soc Trang,2268,1.99,607,0.533,135,0.118
72,50,Tinh Bac Lieu,203,1.152,69,0.392,3,0.017
73,51,Tinh Ca Mau,43,0.822,27,0.516,0,0
