﻿_id,Country,State/province,Industrial Estates
1,Vietnam,An Giang,2
2,Vietnam,Bà Rịa - Vũng Tàu,10
3,Vietnam,Bắc Giang,14
4,Vietnam,Bạc Liêu,0
5,Vietnam,Bắc Ninh,0
6,Vietnam,Bến Tre,2
7,Vietnam,Bình Định,2
8,Vietnam,Bình Dương,26
9,Vietnam,Bình Phước,2
10,Vietnam,Bình Thuận,3
11,Vietnam,Cà Mau,1
12,Vietnam,Can Tho,3
13,Vietnam,Cao Bằng,1
14,Vietnam,Hưng Yên,7
15,Vietnam,Đà Nẵng,4
16,Vietnam,Dak Lak,0
17,Vietnam,Đắk Nông,1
18,Vietnam,Điện Biên,0
19,Vietnam,Bắc Kạn,1
20,Vietnam,Đồng Nai,29
21,Vietnam,Ðông Tháp,3
22,Vietnam,Gia Lai,1
23,Vietnam,Hà Giang,1
24,Vietnam,Hà Nam,3
25,Vietnam,Ha Noi,11
26,Vietnam,Ha Tinh,0
27,Vietnam,Hải Dương,9
28,Vietnam,Hải Phòng,6
29,Vietnam,Hau Giang,1
30,Vietnam,Hồ Chí Minh city,14
31,Vietnam,Hòa Bình,1
32,Vietnam,Khánh Hòa,1
33,Vietnam,Kiên Giang,2
34,Vietnam,Kon Tum,2
35,Vietnam,Lai Chau,0
36,Vietnam,Lâm Đồng,2
37,Vietnam,Lạng Sơn,0
38,Vietnam,Lào Cai,0
39,Vietnam,Long An,14
40,Vietnam,Nam Định,2
41,Vietnam,Nghệ An,1
42,Vietnam,Ninh Bình,2
43,Vietnam,Ninh Thuận,2
44,Vietnam,Phú Thọ,2
45,Vietnam,Phú Yên,3
46,Vietnam,Quảng Bình,2
47,Vietnam,Quàng Nam,2
48,Vietnam,Quảng Ngãi,2
49,Vietnam,Quảng Ninh,3
50,Vietnam,Quảng Trị,2
51,Vietnam,Sóc Trăng,1
52,Vietnam,Son La,0
53,Vietnam,Tây Ninh,2
54,Vietnam,Thái Bình,2
55,Vietnam,Thái Nguyên,1
56,Vietnam,Thanh Hóa,1
57,Vietnam,Thừa Thiên - Huế,2
58,Vietnam,Tiền Giang,3
59,Vietnam,Trà Vinh,1
60,Vietnam,Tuyên Quang,1
61,Vietnam,Vĩnh Long,2
62,Vietnam,Vĩnh Phúc,5
63,Vietnam,Yên Bái,1
