_id,geometry,map_id,min_name,in_country,address,dir_name,dir_nation,mining_reg,com_web,con_date,issu_minis,con_size_h,duration,inv_intent,commodity,min_status,imp_status,eia_date,eia_status,area_name,province,district,commune,data_class,reference,referen_kh,last_updat,language
1,0106000020887F000001000000010300000001000000150000000000000060101B41000000001CE436410000000090471B41000000001CE436410000000090471B410000000051E136410000000094E81B410000000051E136410000000094E81B41000000005CE636410000000020151C41000000005CE636410000000020151C410000000077D63641000000008CD51B410000000077D63641000000008CD51B41000000003FC136410000000068021C41000000003FC136410000000068021C41000000001FA436410000000080931B41000000001FA436410000000080931B4100000000D6AB364100000000AC881B4100000000D6AB364100000000AC881B4100000000F3B0364100000000D80E1B4100000000F3B0364100000000D80E1B4100000000ECBC3641000000003C281B4100000000ECBC3641000000003C281B410000000078D736410000000060101B410000000078D736410000000060101B41000000001CE43641,401,"CONTINENTAL COPPER (CAMBODIA) CO., LTD.",Cambodia,"I23-27, Khmounh Village, Sangkat Khmounh, Khan Sen Sok, Phnom Penh",James Andrew STEPHEN,Not found,Not found,Not found,Not found,Not found,20000,Not found,concession for mining,Not found,(23.03.2020) Government selected as a candidate for granting exploration license,Not found,Not found,Not found,Khvav Khang Kaeut,Siem Reap; Preah Vihear,Not found,Khvav; Sre Yang Ronakse,Government data complete,Notification_no_001__10.01.2020.pdf;announcement_mining_licensed__23.03.2020.pdf,"",3/30/2020,English
2,0106000020887F000001000000010300000001000000050000001A2C70ED71CC1F41FF81DCEABE213541CCB060CBF771204130289AEABE21354100E7D3CBF77120410FE0B2A4D7F234411994ECED71CC1F410EB0F4A4D7F234411A2C70ED71CC1F41FF81DCEABE213541,183,Delcom Cambodia Pte Ltd,Malaysia,"#7, St. 564, Group 44, Sangkat Boeung Kak 1, Khan Tuol Kouk, Phnom Penh",Nhem Thavy,Cambodian,Not found,Not found,Not found,Not found,19800,Not found,concession for mining,Iron,Not found,Not found,Not found,Not found,Kro Va,Kampong Thom,Baray,Bak Sna; Krava; Chaeung Daeung; Kokir Thom,Government data complete,Prakas_No_142__07.03.1996.pdf;Delcom_Cambodia_Pte_Ltd__20.03.2014.pdf,ប្រកាសលេខ ១៤២ ភរ. ប្រក__០៧.០៣.១៩៩៦.pdf;Delcom_Cambodia_Pte_Ltd__20.03.2014.pdf,1/20/2015,English
3,0106000020887F0000010000000103000000010000000F00000000000000C6612141000000005A59374100000000C2DE2141000000005A59374100000000C2DE2141000000004A3237410000000054C72141000000004A3237410000000054C7214100000000BA493741000000005C9C214100000000BA493741000000005C9C214100000000F63F3741000000006671214100000000F63F374100000000667121410000000026383741000000000681214100000000263837410000000006812141000000003236374100000000A4902141000000003236374100000000A4902141000000004A32374100000000C6612141000000004A32374100000000C6612141000000005A593741,402,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,11272,Not found,Not found,Not found,(10.01.2020 - 15.02.2020) Government established exploration concession area calling for the application of mining license,Not found,Not found,Not found,O'Kaong Kang,Stung Treng,Thala Barivat,Not found,Government data complete,Notification_no_001__10.01.2020.pdf,"",1/14/2020,English
4,0106000020887F00000100000001030000000100000005000000B8C9D9E7AF67254130D1E66727FD36414A72089553202641558EBD7327FD3641E63D0BA2532026415745C318C6CB36414F67DBF3AF6725410A90D3DCD8CC3641B8C9D9E7AF67254130D1E66727FD3641,63,Jupiter International Resources (Cambodia) Co. Ltd.,Not found,Not found,Not found,Not found,Not found,Not found,9/5/1997,Not found,33000,Not found,concession for mining,Not found,Not found,Not found,,Not found,Ou Ya Dav,Ratanak Kiri,Ou Ya Dav,Not found,Government data complete,Prakas_No_828__05.09.1997.pdf,ប្រកាសលេខ​​​​​​​​​ ៨២៨ ភរ. ប្រក__០៥.០៩.១៩៩៧.pdf,1/20/2015,English
5,0106000020887F00000100000001030000000100000013000000000000003E8C254100000000485235410000000096A7254100000000485235410000000096A7254100000000341B3541000000007093254100000000341B35410000000070932541000000004410354100000000907D2541000000004410354100000000907D254100000000940B354100000000286D254100000000940B354100000000286D254100000000D001354100000000F874254100000000D001354100000000F87425410000000018F6344100000000184625410000000018F63441000000001846254100000000F4FB344100000000363A254100000000F4FB344100000000363A2541000000000833354100000000568825410000000008333541000000005688254100000000A8423541000000003E8C254100000000A8423541000000003E8C25410000000048523541,403,Renaissance Minerals (Cambodia) Limited,Cambodia,"#26, St.222, Village 2, Sangkat Boeng Reang, Khan Doun Penh, Phnom Penh",Bernard Joseph CLEARY,Not found,Not found,www.emeraldresources.com.au,Not found,Not found,19520,Not found,concession for mining,Not found,(23.03.2020) Government selected as a candidate for granting exploration license,Not found,Not found,Not found,O'Ktung,Mondulkiri,Keo Seima,Not found,Government data complete,Notification_no_001__10.01.2020.pdf;announcement_mining_licensed__23.03.2020.pdf,"",3/30/2020,English
6,0106000020887F00000100000001030000000100000005000000000000005C7720410000000015233741000000003ED520410000000015233741000000003ED5204100000000CCF33641000000005C77204100000000CCF33641000000005C7720410000000015233741,404,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,14500,Not found,Not found,Not found,(10.01.2020 - 15.02.2020) Government established exploration concession area calling for the application of mining license,Not found,Not found,Not found,Phnom Chrach,Preah Vihear,Chaeb; Chey Sen,Not found,Government data complete,Notification_no_001__10.01.2020.pdf,"",1/14/2020,English
7,0106000020887F00000100000001030000000100000005000000887CBC524342114117C93777889C334138B386ED039E11415FC93777889C334120829EE112A1114194139787E3873341844BD4465245114122079D44A7883341887CBC524342114117C93777889C3341,64,SERIKA Co. Ltd.,Not found,Not found,Not found,Not found,Not found,Not found,2/16/1996,Not found,3000,2 years,concession for mining,White dust,Not found,Not found,,Not found,Taman Peamraing,Koh Kong,Not found,Not found,Government data complete,Prakas_No_102__16.02.1996.pdf,ប្រកាសលេខ ១០២ ភរ. ប្រក__១៦.០២.១៩៩៦.pdf,1/20/2015,English
8,0106000020887F0000010000000103000000010000000F00000000000000C040204100000000BDCC364100000000F858204100000000BDCC3641000000003058204100000000EDC43641000000006E77204100000000EDC43641000000006E77204100000000BDCC3641000000002CD5204100000000BDCC3641000000002CD52041000000009CFB3641000000000A042141000000009CFB3641000000000A0421410000000035B9364100000000522920410000000035B936410000000052292041000000001DBD36410000000090482041000000001DBD3641000000009048204100000000EDC4364100000000C040204100000000EDC4364100000000C040204100000000BDCC3641,405,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,19000,Not found,Not found,Not found,(10.01.2020 - 15.02.2020) Government established exploration concession area calling for the application of mining license,Not found,Not found,Not found,Phnom Nortoung,Preah Vihear,Chey Sen,Not found,Government data complete,Notification_no_001__10.01.2020.pdf,"",1/14/2020,English
9,0106000020887F0000010000000103000000010000000B00000000000000A6D42441000000000833354100000000363A2541000000000833354100000000363A254100000000F4FB344100000000202A254100000000F4FB344100000000202A25410000000018F6344100000000E8F824410000000018F6344100000000E8F8244100000000FC0235410000000036BD244100000000FC0235410000000036BD244100000000D411354100000000A6D4244100000000D411354100000000A6D424410000000008333541,406,Renaissance Minerals (Cambodia) Limited,Cambodia,"#26, St.222, Village 2, Sangkat Boeng Reang, Khan Doun Penh, Phnom Penh",Bernard Joseph CLEARY,Not found,Not found,www.emeraldresources.com.au,Not found,Not found,19680,Not found,concession for mining,Not found,(23.03.2020) Government selected as a candidate for granting exploration license,Not found,Not found,Not found,Prek Khlong,Mondulkiri,Keo Seima,Not found,Government data complete,Notification_no_001__10.01.2020.pdf;announcement_mining_licensed__23.03.2020.pdf,"",3/30/2020,English
10,0106000020887F0000010000000103000000010000000500000028161FD4513C2441CC30087CA3EA354146B574D3D9D22341904B3779A3EA3541B61785CBD9D22341F07D8C79C3383641E91385CB513C2441B947507CC338364128161FD4513C2441CC30087CA3EA3541,303,Oxiana (Cambodia) Limited and D & Z Investment Co. Ltd.,Not found,"#42, St.240, Sangkat Chaktomok, Khan Chamkarmon, Phnom Penh",Not found,Not found,Not found,Not found,Not found,Not found,27000,Not found,concession for mining,Metal,Not found,Not found,,Not found,Ou Anlong,Mondul Kiri; Kratie,Koh Nhek; Sambor,Not found,Government data complete,MIME_License_No_336__23.04.2008.pdf;MIME_License_No_336__23.04.2008.pdf,,1/20/2015,English
