_id,uuid,usid,urid,urcne,uscne,uucne,the_geom
0,101001,101,1,Vientiane Capital,Chanthabuly District,B. Nongping,0101000020E610000058004F57F9A55940954599456A003240
1,101002,101,1,Vientiane Capital,Chanthabuly District,B. Bonangoua,0101000020E610000017CB4EAA85A659405CA773284B033240
2,101003,101,1,Vientiane Capital,Chanthabuly District,B. Houyhong,0101000020E6100000719183C57AA75940A549AFC9E8043240
3,101004,101,1,Vientiane Capital,Chanthabuly District,B. Phonsavang,0101000020E610000090C586F6F9A759401156D9622B003240
4,101005,101,1,Vientiane Capital,Chanthabuly District,B. Nongtha-Nua,0101000020E610000065A3F17EFDA65940543C65CCC0013240
5,101006,101,1,Vientiane Capital,Chanthabuly District,B. Nongtha-Tai,0101000020E6100000BB3AA6F766A759404B48812C23003240
6,101007,101,1,Vientiane Capital,Chanthabuly District,B. Dondeng,0101000020E61000002B106A60F1A65940573D64DD47FF3140
7,101008,101,1,Vientiane Capital,Chanthabuly District,B. Phontongsavat,0101000020E6100000B0098B6798A75940BF83A00856FE3140
8,101009,101,1,Vientiane Capital,Chanthabuly District,B. Dongpalep,0101000020E6100000CB2D4B74F3A65940CB7E2224E2FC3140
9,101010,101,1,Vientiane Capital,Chanthabuly District,B. Phontongchommani,0101000020E610000042EEA66D4DA75940F82DD7ECFDFC3140
10,101011,101,1,Vientiane Capital,Chanthabuly District,B. Hongxeng,0101000020E61000002B2D9EE2A3A75940E46E3253D6FC3140
11,101012,101,1,Vientiane Capital,Chanthabuly District,B. Hongkaikeo,0101000020E61000000562C110E0A75940625452776DFC3140
12,101013,101,1,Vientiane Capital,Chanthabuly District,B. Thongsangnang,0101000020E6100000EC1D89A299A75940AD43B9914FFB3140
13,101014,101,1,Vientiane Capital,Chanthabuly District,B. Savang,0101000020E61000009CA8F00923A7594065217A0F9FFB3140
14,101015,101,1,Vientiane Capital,Chanthabuly District,B. Hongkha,0101000020E61000004457A4EFA0A65940B8ADFEA02EFA3140
15,101016,101,1,Vientiane Capital,Chanthabuly District,B. Thongtoum,0101000020E61000007CE4DA01CFA6594087315E1E29FA3140
16,101017,101,1,Vientiane Capital,Chanthabuly District,B. Dongmiang,0101000020E610000038377476F8A65940AA4914FD0CFA3140
17,101018,101,1,Vientiane Capital,Chanthabuly District,B. Sidamdouan,0101000020E6100000CDDD84928BA75940CBD4232FE7F93140
18,101019,101,1,Vientiane Capital,Chanthabuly District,B. Sibounhuang,0101000020E610000084991DDDCEA75940EEF6D5FC53FA3140
19,101020,101,1,Vientiane Capital,Chanthabuly District,B. Khoualouang,0101000020E61000004BF42FE487A65940AC16F7F632F93140
20,101021,101,1,Vientiane Capital,Chanthabuly District,B. Sisavat,0101000020E61000001D97CF775EA759407C137573F9F83140
21,101022,101,1,Vientiane Capital,Chanthabuly District,B. Thongkhankham,0101000020E6100000B17C3B83EBA65940D21BA6938DF83140
22,101023,101,1,Vientiane Capital,Chanthabuly District,B. Sihom,0101000020E610000021F9854F5FA65940674F1D642FF83140
23,101024,101,1,Vientiane Capital,Chanthabuly District,B. Anou,0101000020E6100000532665DCB5A65940E0EF4BD225F83140
24,101026,101,1,Vientiane Capital,Chanthabuly District,B. Hatsadi,0101000020E61000006E321DF949A7594013F94F6A0EF83140
25,101029,101,1,Vientiane Capital,Chanthabuly District,B. Haysok,0101000020E610000039AC6C3DC1A659407E455DB78CF73140
26,101030,101,1,Vientiane Capital,Chanthabuly District,B. Saylom,0101000020E61000005A5B2F8038A75940A7D98D13BAF83140
27,101031,101,1,Vientiane Capital,Chanthabuly District,B. Mixai,0101000020E610000020BD79C2B3A65940A71D4D1DE4F63140
28,101032,101,1,Vientiane Capital,Chanthabuly District,B. Xianggnun,0101000020E6100000B8BD01DCE8A65940150847E704F73140
29,101035,101,1,Vientiane Capital,Chanthabuly District,B. Vatchan,0101000020E6100000309C9D7489A65940EE86DAFE09F73140
30,102001,102,1,Vientiane Capital,Sikhottabong District,B. Nakham,0101000020E610000071C154CAA3A559400BADA97E6BF93140
31,102002,102,1,Vientiane Capital,Sikhottabong District,B. Oupmoung,0101000020E6100000B15D773764A55940795FEC9D2CF83140
32,102003,102,1,Vientiane Capital,Sikhottabong District,B. Nongpanai,0101000020E6100000401481A542A55940DCBE6A1B98F83140
33,102004,102,1,Vientiane Capital,Sikhottabong District,B. Vattainoy-Tha,0101000020E6100000789514F513A559406D0ED27A2AF83140
34,102005,102,1,Vientiane Capital,Sikhottabong District,B. Vattainoy-Thong,0101000020E6100000E030ABB638A55940C61DD28CA0F83140
35,102006,102,1,Vientiane Capital,Sikhottabong District,B. Nongsanokham,0101000020E610000011D114F0FEA459402F0C220BC9F93140
36,102007,102,1,Vientiane Capital,Sikhottabong District,B. Vattaignai-Thong,0101000020E61000000D86FA2F06A55940222A5E7CB0F83140
37,102008,102,1,Vientiane Capital,Sikhottabong District,B. Vattaignai-Tha,0101000020E6100000AE16D7F0BAA45940C1CB5A6323F83140
38,102009,102,1,Vientiane Capital,Sikhottabong District,B. Akat,0101000020E610000033781CE17AA45940C53F57EA51F83140
39,102010,102,1,Vientiane Capital,Sikhottabong District,B. Muangva-Thong,0101000020E6100000CC00AF4017A45940802FB2C624F93140
40,102011,102,1,Vientiane Capital,Sikhottabong District,B. Muangva-Tha,0101000020E6100000D32CE10E31A45940B812363743F83140
41,102012,102,1,Vientiane Capital,Sikhottabong District,B. Sikhai-Tha,0101000020E6100000020D1DA8FAA35940B780114FE1F83140
