﻿_id,Com_Code,Commune,Fami_Impro,Fami_Unim,TOT_Family,RatImpLatH
1,10201,Banteay Neang,1299,328,4206,30.884451
2,10202,Bat Trang,596,243,1706,34.935522
3,10203,Chamnaom,870,639,3690,23.577236
4,10204,Kouk Ballangk,417,204,1460,28.561644
5,10205,Koy Maeng,465,206,1687,27.563723
6,10206,Ou Prasat,1314,333,3330,39.459459
7,10207,Phnum Touch,831,506,2642,31.453444
8,10208,Rohat Tuek,1081,251,2732,39.568082
9,10209,Ruessei Kraok,3750,528,5168,72.56192
10,10210,Sambuor,31,34,1534,2.02086
11,10211,Soea,711,409,3096,22.965116
12,10212,Srah Reang,496,120,1576,31.472081
13,10213,Ta Lam,213,97,1953,10.906298
14,10301,Nam Tau,57,NULL,2636,2.162367
15,10302,Poy Char,716,56,2519,28.423978
16,10303,Ponley,1280,34,2829,45.24567
17,10304,Spean Sraeng,12,258,888,1.351351
18,10305,Srah Chik,700,NULL,1555,45.016077
19,10306,Phnum Dei,81,108,1958,4.136874
20,10401,Chnuor Mean Chey,189,119,1443,13.097713
21,10402,Chob Veari,601,545,2825,21.274336
22,10403,Phnum Lieb,257,365,3325,7.729323
23,10404,Prasat,79,238,1567,5.041481
24,10405,Preah Netr Preah,470,607,3028,15.521797
25,10406,Rohal,311,96,1973,15.762798
26,10407,Tean Kam,377,31,883,42.695357
27,10408,Tuek Chour,228,191,2790,8.172043
28,10409,Bos Sbov,138,63,2689,5.132019
29,10501,Changha,855,68,1517,56.361239
30,10502,Koub,710,171,1974,35.967579
31,10503,Kuttasat,777,28,1391,55.859094
32,10505,Samraong,427,217,1793,23.814835
33,10506,Souphi,334,NULL,1194,27.973199
34,10507,Soengh,239,172,1474,16.214383
35,10509,Ou Bei Choan,292,371,3114,9.377007
36,10602,Kampong Svay,3043,1035,5167,58.892975
37,10603,Kaoh Pong Satv,200,421,1025,19.512195
38,10604,Mkak,82,538,1841,4.454101
39,10605,Ou Ambel,1941,586,3705,52.388664
40,10606,Phniet,249,NULL,1068,23.314607
41,10607,Preah Ponlea,1654,678,3067,53.928921
42,10608,Tuek Thla,1760,902,3228,54.522924
43,10701,Banteay Chhmar,521,383,3611,14.428136
44,10702,Kouk Romiet,565,691,4558,12.395788
45,10703,Phum Thmei,41,25,1621,2.529303
46,10704,Thma Puok,262,160,1969,13.306247
47,10705,Kouk Kakthen,51,104,1727,2.953098
48,10706,Kumru,551,73,1808,30.475664
49,10801,Phkoam,43,148,2298,1.871192
50,10802,Sarongk,97,17,1087,8.923643
51,10803,Sla Kram,482,120,2525,19.089109
52,10804,Svay Chek,543,51,2336,23.244863
53,10805,Ta Baen,179,1,972,18.415638
54,10806,Ta Phou,221,5,1912,11.558577
55,10807,Treas,389,49,2804,13.873039
56,10808,Roluos,107,266,967,11.06515
57,10901,Boeng Beng,159,557,1567,10.146777
58,10902,Malai,896,267,1942,46.138002
59,10903,Ou Sampoar,283,4,1143,24.759405
60,10904,Ou Sralau,226,62,922,24.511931
61,10905,Tuol Pongro,147,576,2327,6.317147
62,10906,Ta Kong,115,425,2185,5.263158
63,11001,Nimitt,1329,599,4269,31.131413
64,11002,Paoy Paet,6141,1444,10759,57.077795
65,NULL,NULL,NULL,NULL,NULL,NULL
66,20101,Kantueu Muoy,256,103,1181,21.676545
67,20102,Kantueu Pir,497,60,1462,33.994528
68,20103,Bay Damram,372,148,1643,22.641509
69,20104,Chheu Teal,1280,190,3662,34.953577
70,20105,Chaeng Mean Chey,232,NULL,1795,12.924791
71,20106,Phnum Sampov,1982,164,3437,57.66657
72,20107,Snoeng,559,247,3641,15.352925
73,20108,Ta Kream,573,473,4100,13.97561
74,20201,Ta Pung,2395,216,3166,75.647505
75,20202,Ta Meun,1199,1072,3396,35.306243
76,20203,Ou Ta Ki,1252,487,3766,33.244822
77,20204,Chrey,1308,1067,3368,38.836105
78,20205,Anlong Run,528,55,1106,47.739602
79,20206,Chrouy Sdau,1676,68,2208,75.905797
80,20207,Boeng Pring,1189,231,1974,60.233029
81,20208,Kouk Khmum,965,733,2836,34.026798
82,20209,Bansay Traeng,953,385,2263,42.11224
83,20210,Rung Chrey,929,428,2298,40.426458
84,20301,Tuol Ta Aek,3018,338,3612,83.554817
85,20302,Preaek Preah Sdach,2115,227,2527,83.696082
86,20303,Rotanak,1787,659,2801,63.798643
87,20304,Chamkar Samraong,2649,158,3249,81.532779
88,20305,Sla Kaet,895,132,1373,65.185725
89,20306,Kdol Doun Teav,1122,372,1874,59.871932
90,20307,Ou Mal,1542,NULL,2270,67.929515
91,20308,Voat Kor,1979,295,2782,71.135873
92,20309,Ou Char,1961,403,2890,67.854671
93,20310,Svay Pao,2928,51,3262,89.760883
94,20401,Bavel,2854,204,5575,51.192825
95,20402,Khnach Romeas,1218,51,2306,52.818734
96,20403,Lvea,763,89,2563,29.769801
97,20404,Prey Khpos,791,112,2465,32.089249
98,20405,Ampil Pram Daeum,625,42,2318,26.962899
99,20406,Kdol Ta Haen,773,72,2192,35.264599
100,NULL,NULL,NULL,NULL,NULL,NULL
101,NULL,NULL,NULL,NULL,NULL,NULL
102,20501,Preaek Norint,892,689,3126,28.534869
103,20502,Samraong Knong,2074,250,2968,69.878706
104,20503,Preaek Khpob,796,174,2025,39.308642
105,20504,Preaek Luong,467,387,2224,20.998201
106,20505,Peam Aek,673,889,3223,20.881167
107,20506,Prey Chas,15,5,991,1.513623
108,20507,Kaoh Chiveang,NULL,315,2442,NULL
109,20601,Moung,1277,261,3201,39.893783
110,20602,Kear,856,334,3469,24.675699
