industry,category,total,10_14,15_19,20_24,25_29,30_34,35_39,40_44,45_49,50_54,55_59,60_64,65_69,70_above
Total population in employment,Rural,15241154,437698,1506667,1803155,1890019,1842485,1726658,1573065,1391626,1166732,863063,541040,280025,218921
Total population in employment,Urban,5819377,77226,451852,742995,791661,776310,703694,656744,572352,450968,318309,154074,73160,50032
Total population in employment,Female,8436136,245251,871229,1112397,1106867,1031749,953204,873995,761066,607836,427691,235861,117757,91233
Total population in employment,Male,12624395,269673,1087290,1433753,1574813,1587046,1477148,1355814,1202912,1009864,753681,459253,235428,177720
Total population in employment,Both Sexes,21060531,514924,1958519,2546150,2681680,2618795,2430352,2229809,1963978,1617700,1181372,695114,353185,268953
A - Agriculture forestry and fishing,Both Sexes,11026852,300043,1036543,1210973,1287383,1280043,1229233,1155851,1048089,917086,688181,451020,236930,185477
A - Agriculture forestry and fishing,Male,7006944,161523,591834,714702,794954,816192,790929,747445,685877,611767,471073,317674,169966,133008
A - Agriculture forestry and fishing,Female,4019908,138520,444709,496271,492429,463851,438304,408406,362212,305319,217108,133346,66964,52469
A - Agriculture forestry and fishing,Urban,548724,7034,36058,51737,57692,63075,62491,64264,59706,54641,41087,26022,14227,10690
A - Agriculture forestry and fishing,Rural,10478128,293009,1000485,1159236,1229691,1216968,1166742,1091587,988383,862445,647094,424998,222703,174787
B - Mining and quarrying,Both Sexes,168103,3222,22189,27485,26954,24387,20636,16568,12134,7504,4313,1692,646,373
B - Mining and quarrying,Male,138060,2129,17089,22555,22598,20556,17163,13745,10032,6276,3646,1427,532,312
B - Mining and quarrying,Female,30043,1093,5100,4930,4356,3831,3473,2823,2102,1228,667,265,114,61
B - Mining and quarrying,Urban,30203,344,2882,4470,4520,4396,3916,3438,2616,1801,1120,430,182,88
B - Mining and quarrying,Rural,137900,2878,19307,23015,22434,19991,16720,13130,9518,5703,3193,1262,464,285
C - Manufacturing,Both Sexes,1431134,35820,204058,252415,211685,179761,147657,120765,98934,73414,50902,29357,14953,11413
C - Manufacturing,Male,613450,12068,68554,89320,83312,78641,68340,58661,50364,39865,29562,17982,9437,7344
C - Manufacturing,Female,817684,23752,135504,163095,128373,101120,79317,62104,48570,33549,21340,11375,5516,4069
C - Manufacturing,Urban,686436,12892,92733,123777,103021,88483,71162,59704,49191,36451,24377,13402,6519,4724
C - Manufacturing,Rural,744698,22928,111325,128638,108664,91278,76495,61061,49743,36963,26525,15955,8434,6689
D - Electricity gas steam and air conditioning supply,Both Sexes,44695,259,3497,7130,7418,6844,5727,4386,3532,2611,1729,937,402,223
D - Electricity gas steam and air conditioning supply,Male,40347,224,2898,6047,6447,6251,5324,4137,3355,2504,1650,906,388,216
D - Electricity gas steam and air conditioning supply,Female,4348,35,599,1083,971,593,403,249,177,107,79,31,14,7
D - Electricity gas steam and air conditioning supply,Urban,34972,175,2727,5626,5858,5406,4473,3466,2805,1990,1300,675,306,165
D - Electricity gas steam and air conditioning supply,Rural,9723,84,770,1504,1560,1438,1254,920,727,621,429,262,96,58
E - Water supply; sewerage waste management and remediation activities,Both Sexes,26421,551,3212,3859,3526,3322,3076,2722,2335,1695,1128,567,273,155
E - Water supply; sewerage waste management and remediation activities,Male,21701,393,2565,3131,2905,2730,2529,2253,1931,1429,964,499,238,134
E - Water supply; sewerage waste management and remediation activities,Female,4720,158,647,728,621,592,547,469,404,266,164,68,35,21
E - Water supply; sewerage waste management and remediation activities,Urban,17429,327,2094,2571,2301,2164,1941,1758,1584,1180,794,395,199,121
E - Water supply; sewerage waste management and remediation activities,Rural,8992,224,1118,1288,1225,1158,1135,964,751,515,334,172,74,34
F - Construction,Both Sexes,956613,16382,112249,137613,135096,130173,119697,102277,80595,57023,35964,18123,7476,3945
F - Construction,Male,858932,12653,95872,119116,118963,116893,108872,94322,75255,54070,34394,17510,7241,3771
F - Construction,Female,97681,3729,16377,18497,16133,13280,10825,7955,5340,2953,1570,613,235,174
F - Construction,Urban,496359,7038,55024,73193,71366,68854,62248,54145,42446,29984,18371,8517,3471,1702
F - Construction,Rural,460254,9344,57225,64420,63730,61319,57449,48132,38149,27039,17593,9606,4005,2243
G - Wholesale and retail trade; repair of motor vehicles and motorcycles,Both Sexes,1946852,23452,131921,209786,238095,257444,252648,240872,209209,160929,110139,63037,29743,19577
