pcode_c,name_c,pcode_st,name_st,tcg_hectares
MMR,Myanmar,MMR017,Ayeyarwady,1239
MMR,Myanmar,MMR111,Bago,5380
MMR,Myanmar,MMR004,Chin,31202
MMR,Myanmar,MMR001,Kachin,45149
MMR,Myanmar,MMR002,Kayah,7331
MMR,Myanmar,MMR003,Kayin,21960
MMR,Myanmar,MMR009,Magway,2936
MMR,Myanmar,MMR010,Mandalay,2496
MMR,Myanmar,MMR011,Mon,2842
MMR,Myanmar,MMR012,Rakhine,11445
MMR,Myanmar,MMR005,Sagaing,35090
MMR,Myanmar,MMR222,Shan,103274
MMR,Myanmar,MMR006,Tanintharyi,44408
MMR,Myanmar,MMR013,Yangon,161
MMR,Myanmar,MMR,Myanmar,314914
