﻿_id,map_id,reference,village,ori_size,commune,sub_date,land_convert,occu_autho,recipent,change_status,size_change,district,province,language
1,1,Sub_decree_No_11__19.01.2012.pdf,Not found,2349.85,Saob,2012-01-19T00:00:00,forest cover 2002,Governor of Board Governor of Kratie,Poor people,Not found,Not found,Prek Prasab,Kratie,English
2,2,Sub_decree_No_15__19.01.2010.pdf,Techo Morkot,52.5,Teuk Krahom,2010-01-19T00:00:00,Protected forest for genetic resources conservation of plants and animals of Preah Vihear,Ministry of Agriculture Forestry and Fisheries,Military families and Police,Not found,Not found,Choam Ksant,Preah Vihear,English
3,3,Sub_decree_No_16__19.01.2010.pdf,Sen Rong Reung 1,290,Teuk Krahom,2010-01-19T00:00:00,Protected forest for genetic resources conservation of plants and animals of Preah Vihear,Ministry of Agriculture Forestry and Fisheries,Military families and Police,Not found,Not found,Choam Ksant,Preah Vihear,English
4,4,Sub_decree_No_16__19.01.2010.pdf,Sen Rong Reung 2,131,Teuk Krahom,2010-01-19T00:00:00,Protected forest for genetic resources conservation of plants and animals of Preah Vihear,Ministry of Agriculture Forestry and Fisheries,Military families and Police,Not found,Not found,Choam Ksant,Preah Vihear,English
5,5,Sub_decree_No_16__19.01.2010.pdf,Sen Rong Reung 3,135,Teuk Krahom,2010-01-19T00:00:00,Protected forest for genetic resources conservation of plants and animals of Preah Vihear,Ministry of Agriculture Forestry and Fisheries,Military families and Police,Not found,Not found,Choam Ksant,Preah Vihear,English
6,6,Sub_decree_No_16__19.01.2010.pdf,Sen Rong Reung 4,133,Teuk Krahom,2010-01-19T00:00:00,Protected forest for genetic resources conservation of plants and animals of Preah Vihear,Ministry of Agriculture Forestry and Fisheries,Military families and Police,Not found,Not found,Choam Ksant,Preah Vihear,English
7,7,Sub_decree_No_16__19.01.2010.pdf,Sen Rong Reung 5,127,Teuk Krahom,2010-01-19T00:00:00,Protected forest for genetic resources conservation of plants and animals of Preah Vihear,Ministry of Agriculture Forestry and Fisheries,Military families and Police,Not found,Not found,Choam Ksant,Preah Vihear,English
8,8,Sub_decree_No_17__19.01.2010.pdf,Sen Teches,582,Teuk Krahom,2010-01-19T00:00:00,Protected forest for genetic resources conservation of plants and animals of Preah Vihear,Ministry of Agriculture Forestry and Fisheries,Military families and Police,Not found,Not found,Choam Ksant,Preah Vihear,English
9,9,Sub_decree_No_28__01.04.2008.pdf,Not found,1134,Treng Trayoung;Ta Ken,2008-01-04T00:00:00,Permanent Forest Reserve;Economic land concesssion of First Biotech;Economic land concesssion of (Darasi),Forestry Administration (Ministry of Agriculture Forestry and Fisheries),Disabled veterans families,Not found,Not found,Phnom Sruoch;Chhouk,Kampot;Kampong Speu,English
10,10,Sub_decree_No_34__24.02.2012.pdf,Not found,2000,Sre Huy,2012-02-24T00:00:00,Forest Cover 2002;Phnom Namlear Wildlife Sanctuary;Snuol Wildlife Sanctuary,Governor of Board Governor of Mondulkiri,Former military personnel and their families;Poor people,Not found,Not found,Koh Nhek,Mondulkiri,English
11,11,Sub_decree_No_34__24.02.2012.pdf,Not found,2400, Busra,2012-02-24T00:00:00,Forest Cover 2002;Phnom Namlear Wildlife Sanctuary;Snuol Wildlife Sanctuary,Governor of Board Governor of Mondulkiri,Former military personnel and their families;Poor people,Not found,Not found,Pech Chreada,Mondulkiri,English
12,12,Sub_decree_No_34__24.02.2012.pdf,Not found,3662,Srae Ktum,2012-02-24T00:00:00,Forest Cover 2002;Phnom Namlear Wildlife Sanctuary;Snuol Wildlife Sanctuary,Governor of Board Governor of Mondulkiri,Former military personnel and their families;Poor people,Not found,Not found,Keo Seima,Mondulkiri,English
13,13,Sub_decree_No_47__08.04.2015.pdf;Sub_decree_No_102__10.07.2012.pdf,Not found,18838,Kampong Damrei,2012-10-07T00:00:00,Forest Cover 2002,Governor of Board Governor of Kratie,Not found,Downsized,"According to Sub-decree No 47 on 8 August 2015 , 8480.71 hectares were downsized",Chhlong,Kratie,English
14,14,Sub_decree_No_52__28.03.2016.pdf;Sub_decree_No_252__03.11.2011.pdf,Not found,7100,Ream;O'Oknha Heng; Toul Totung; Andong Thmor; Somrong; Tumnob Rorlork,2011-03-11T00:00:00,Forest Cover 2002,Governor of Board Governor of Preah Sihanouk,Former military personnel and their families,Downsized,"According to Sub-decree No 52 on 28 March 2016, the land was resized to 1040 hectares",Prey Nob;Stung Hao,Preah Sihanouk,English
15,15,Sub_decree_No_54__06.04.2012.pdf,Not found,3671,Damrei Phong,2012-06-04T00:00:00,Forest Cover 2002,Governor of Board Governor of Kratie,Poor and landless people,Not found,Not found,Chhlong,Kratie,English
16,16,Sub_decree_No_57__17.04.2012.pdf,Not found,1817.85,Sochet;Tumring,2012-04-17T00:00:00,Forest Cover 2002,Governor of Board Governor of Kampong Thom,Poor people,Not found,Not found,Sandan,Kampong Thom,English
17,17,Sub_decree_No_58__17.04.2012.pdf,Not found,1508,Kampong Damrei,2012-04-17T00:00:00,Forest Cover 2002; Economic land concesssions of Chan Sophea Development,Governor of Board Governor of Kratie,Poor and landless people,Not found,Not found,Chhlong,Kratie,English
18,18,Sub_decree_No_86__04.08.2010.pdf,Sen Monorom 1,502,Kork Mon,2010-04-08T00:00:00,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Military families and police,Not found,Not found,Banteay Ampil,Oddar Meanchey,English
19,19,Sub_decree_No_86__04.08.2010.pdf,Sen Monorom 2,495,Kork Mon,2010-04-08T00:00:00,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Military families and police,Not found,Not found,Banteay Ampil,Oddar Meanchey,English
20,20,Sub_decree_No_87__04.08.2010.pdf,Techo Tmordaun,69,Kork Mon,2010-04-08T00:00:00,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Families of military and police,Not found,Not found,Banteay Ampil,Oddar Meanchey,English
21,21,Sub_decree_No_88__04.08.2010.pdf,Tro Peang Mo Orm Senchey,250,Bansay Reak,2010-04-08T00:00:00,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Families of military and police,Not found,Not found,Samraong,Oddar Meanchey,English
22,22,Sub_decree_No_89__04.08.2010.pdf,Samrong Senchey 1,408,Koun Kriel,2010-04-08T00:00:00,Permanent Forest Reserve;Economic land concesssion of Crystal Agro Company limited,Ministry of Agriculture Forestry and Fisheries,Families of military and police,Not found,Not found,Samraong,Oddar Meanchey,English
23,23,Sub_decree_No_89__04.08.2010.pdf,Samrong Senchey 2,237,Koun Kriel,2010-04-08T00:00:00,Permanent Forest Reserve;Economic land concesssion of Crystal Agro Company limited,Ministry of Agriculture Forestry and Fisheries,Families of military and police,Not found,Not found,Samraong,Oddar Meanchey,English
24,24,Sub_decree_No_90__04.08.2010.pdf,Toul Svay Senchey,296,Trapeang Tav,2010-04-08T00:00:00,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Families of military and police,Not found,Not found,Anlong Veng,Oddar Meanchey,English
25,25,Sub_decree_No_91__04.08.2010.pdf,Prasat Krahom Senchey,382,Preah Pralay,2010-04-08T00:00:00,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Families of military and police,Not found,Not found,Trapeang Prasat,Oddar Meanchey,English
26,26,Sub_decree_No_93__18.07.2008.pdf,Not found,329,Treng Trayoung;Ta Ken,2008-07-18T00:00:00,Permanent Forest Reserve;Economic land concesssion of First Biotech;Economic land concesssion of (Darasi),Forestry Administration (Ministry of Agriculture Forestry and Fisheries),Poor local people,Not found,Not found,Phnom Sruoch;Chhouk,Kampot;Kampong Speu,English
27,27,Sub_decree_No_95__26.06.2012.pdf,Not found,3469,Boeung Lvea,2012-06-26T00:00:00,Forest Cover 2002,Governor of Board Governor of Kampong Thom,"People affected by river bank slide in  Strung Trang district, Kampong Cham province",Not found,Not found,Santuk,Kampong Thom,English
28,28,Sub_decree_No_120__22.08.2008.pdf,Not found,594,Sre Kor;Ta Lat,2008-08-22T00:00:00,Permanent Forest Reserve;Phou Mady Investment;Siv Guek Investment Co. Ltd,Forestry Administration (Ministry of Agriculture Forestry and Fisheries),Military families,Not found,Not found,Sesan,Stung Treng,English
29,29,Sub_decree_No_132__19.08.2009.pdf,Not found,434,Rumdaoh Sre,2009-08-19T00:00:00,Permanent Forest Reserve,Forestry Administration (Ministry of Agriculture Forestry and Fisheries),Not found,Not found,Not found,Choam Ksant,Preah Vihear,English
30,30,Sub_decree_No_135__24.06.2011.pdf,Not found,1703,Kork Khpos,2011-06-24T00:00:00,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Military development area of the Security Task Force Battle 3,Not found,Not found,Banteay Ampil,Oddar Meanchey,English
31,31,Sub_decree_No_136__24.06.2011.pdf,Not found,2111,Koun Kriel,2011-06-24T00:00:00,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Military development area of the Security Task Force Battle 3,Not found,Not found,Samraong,Oddar Meanchey,English
32,32,Sub_decree_No_167__09.10.2009.pdf,Not found,474.94,Tros;Kokir,2009-09-10T00:00:00,Permanent Forest Reserve,Governor of Board Governor of Svay Rieng,Not found,Not found,Not found,Romeas Hek,Svay Rieng,English
