﻿_id,pro_code,province,province_k,num_of_com,num_of_pro,num_of_con,total_proc,total_conv,reference,the_geom
0,4,Kampong Chhnang,កំពង់ឆ្នាំង,70,65,61,3351040554,3287982282,PID__02.12.2020.pdf,0101000020887F000016DE090E60981B4182F1D86F15833441
1,8,Kandal,កណ្ដាល,127,130,131,10610501967,9610708454,PID__02.12.2020.pdf,0101000020887F00007E05C82714A31E41DAF23AC9A9443341
2,12,Phnom Penh,ភ្នំពេញ,105,105,98,8698459493,9357694641,PID__02.12.2020.pdf,0101000020887F0000319E872EC49E1D415FE4EB2C10813341
3,14,Prey Veng,ព្រៃវែង,116,125,118,14776922810,7867865757,PID__02.12.2020.pdf,0101000020887F000033D617EA09AC2041E9A9A74B4A393341
4,20,Svay Rieng,ស្វាយរៀង,80,85,84,9550802091,5922362509,PID__02.12.2020.pdf,0101000020887F000058A0988FB2212241278B701D3AD23241
5,5,Kampong Speu,កំពង់ស្ពឺ,87,99,94,7142138482,5382387958,PID__02.12.2020.pdf,0101000020887F0000654AFF6419CF1941F7BB2166BD753341
6,7,Kampot,កំពត,93,90,82,5262459761,3726276191,PID__02.12.2020.pdf,0101000020887F00004D09A53102E91941F757E4BBDC353241
7,9,Koh Kong,កោះកុង,29,28,28,1855257175,1892063754,PID__02.12.2020.pdf,0101000020887F0000BEDFB60079F2134132F44E92E66D3341
8,18,Preah Sihanouk,ព្រះសីហនុ,29,30,28,2158422411,1737800025,PID__02.12.2020.pdf,0101000020887F00001E9F3460B78D1641BBD2F1D309553241
9,21,Takeo,តាកែវ,100,107,107,11573170713,7055256158,PID__02.12.2020.pdf,0101000020887F00008A06A974B74A1D410FD3688E28743241
10,23,Kep,កែប,5,0,0,0,0,PID__02.12.2020.pdf,0101000020887F00003FB7EF2E94221A41394EBC5BA2BF3141
11,2,Battambang,បាត់ដំបង,102,111,106,89344305631,7776595630,PID__02.12.2020.pdf,0101000020887F000029142A658DD51141F7DB2B29C8E73541
12,15,Pursat,ពោធិ៍សាត់,49,62,57,19124467949,3007289481,PID__02.12.2020.pdf,0101000020887F0000D9744E2D763F154144D984C605D03441
13,24,Pailin,ប៉ៃលិន,8,9,9,590305400,561517000,PID__02.12.2020.pdf,0101000020887F0000E6F7F31CF5A90D41CEB050EB6DBE3541
14,1,Banteay Meanchey,បន្ទាយមានជ័យ,65,74,74,5900549811,5841692256,PID__02.12.2020.pdf,0101000020887F0000D9E31F1242671141CFAB73C8C0223741
15,6,Kampong Thom,កំពង់ធំ,81,85,81,8434245840,5701382948,PID__02.12.2020.pdf,0101000020887F0000EC58F196C9F81E41FC75D16BBFA33541
16,13,Preah Vihear,ព្រះវិហារ,51,53,52,3144368919,2327679820,PID__02.12.2020.pdf,0101000020887F000035A46FEC2C8F1E41B5472A8055473741
17,17,Siemreap,សៀមរាប,100,81,62,5768988370,4782967680,PID__02.12.2020.pdf,0101000020887F000042B2C43AD40C18411DA13048E1C93641
18,22,Oddar Meanchey,ឧត្ដរមានជ័យ,24,20,17,1576947178,1041396860,PID__02.12.2020.pdf,0101000020887F0000395D9EDDBB87164149EB74C527E73741
19,3,Kampong Cham,កំពង់ចាម,109,121,119,6856926681,6970629308,PID__02.12.2020.pdf,0101000020887F000062CB9957C129204173D260BC56743441
20,25,Tboung Khmum,ត្យូងឃ្មុំ,64,76,44,4346055807,2834932899,PID__02.12.2020.pdf,0101000020887F000088FAB2A6FA352241257D28ABBC223441
21,10,Kratie,ក្រចេះ,47,46,46,3205250439,2642773848,PID__02.12.2020.pdf,0101000020887F00006580860F6622234146211B97954E3541
22,11,Mondul Kiri,មណ្ឌលគិរី,21,20,20,1135452460,764833089,PID__02.12.2020.pdf,0101000020887F0000798C948311DB254137F366AD498C3541
23,16,Ratanak Kiri,រតនគិរី,50,49,48,2817855425,3071796744,PID__02.12.2020.pdf,0101000020887F00000970EC36BD242641D61A0D7F184A3741
24,19,Stung Treng,ស្ទឹងត្រែង,34,38,29,3563868684,1952623414,PID__02.12.2020.pdf,0101000020887F0000C1E168C98722234126A019561F4B3741
