﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Myanmar,5.69,11.42,$,5.69,11.42,6-21.65,100.7
2,Djibouti,1048.24,1700,Fdj,5.9,9.55,3.37-16.84,62.18
3,"China, Macao Special Administrative Region",62.34,97.22,P,7.8,12.17,6.26-18.78,55.95
4,Venezuela (Bolivarian Republic of),2.87,4.45,$,2.87,4.45,3.37-5.4,55.05
5,Guernsey,13.02,17.99,å£,16.97,22.47,9.99-34.97,38.17
6,Timor-Leste,8.34,11,$,8.34,11,7.01-14.99,31.89
7,Maldives,76.33,100,Rf,4.94,6.48,3.84-8.44,31.01
8,Senegal,3351.94,4371.3,CFA,5.54,7.5,4.28-11.33,30.41
9,Rwanda,2478.69,3137.5,RF,2.68,3.28,2.62-4.72,26.58
10,Lebanon,11.89,14.84,$,11.89,14.84,8.99-23.13,24.81
11,Croatia,69.87,86.71,kn,10.17,12.9,6.7-27.69,24.1
12,Yemen,3687.54,4562.95,•á_,14.73,18.23,11.18-23.96,23.74
13,Monaco,9,11,‰âÂ,9.76,12.37,8.99-16.87,22.22
14,Panama,9.39,11.44,$,9.39,11.44,3.86-20,21.83
15,Botswana,41.17,49.56,P,3.75,4.23,3.42-5.97,20.38
16,Brunei Darussalam,7.56,9.02,S$,5.43,6.46,4.3-8.25,19.31
17,Turkmenistan,28.34,33.75,m,8.1,9.61,6.55-14.24,19.09
18,Singapore,18.76,22.33,S$,13.48,16.01,7.17-35.85,19.03
19,Belize,5.28,6.08,$,5.28,6.08,3.99-9.92,15.15
20,Lao People's Democratic Republic,12.5,14.33,$,12.5,14.33,10.01-17.99,14.64
21,Uganda,11053.09,12535.71,USh,3.01,3.37,2.69-4.03,13.41
22,Qatar,37.91,42.99,QR,10.42,11.82,6.59-16.47,13.4
23,Nigeria,1384.81,1562.48,‰â_,3.82,4.03,1.54-6.44,12.83
24,Saint Lucia,44.49,49.56,EC$,16.47,18.34,11.11-22.09,11.4
25,Grenada,36.73,40.9,EC$,13.6,15.12,8.16-28.04,11.35
26,Georgia,18.66,20.75,GEL,6.52,6.79,3.92-8.51,11.2
27,Aruba,6.53,7.25,$,6.53,7.25,4.48-11.66,11.03
28,Peru,22.14,24.56,S/.,6.55,6.97,4.25-11.35,10.93
29,Madagascar,14437.37,16000.01,Ar,3.89,4.17,3.64-5.2,10.82
30,Cambodia,8.96,9.92,$,8.96,9.92,14-May,10.71
31,Gambia,250.26,276.9,D,4.9,5.36,1.54-6.42,10.64
32,Haiti,19.02,21.01,$,19.02,21.01,7.01-25,10.46
33,Belarus,14.04,15.48,BYN,6.4,6.35,3.99-9.02,10.26
34,Mongolia,11617.21,12791.18,‰â¨,4.22,4.52,3-6.37,10.11
35,Barbados,20.01,22.02,Bds$,10.01,11,7.5-16.53,10.04
36,Vanuatu,1490.93,1633.91,VT,12.62,14.13,8.64-16.87,9.59
37,Puerto Rico,8.62,9.44,$,8.62,9.44,5-19.84,9.51
38,Bermuda,22.09,24.18,$,22.09,24.18,17.61-45,9.46
39,Slovakia,7.65,8.36,‰âÂ,8.29,9.39,5.51-14.62,9.28
40,Colombia,15162.88,16567.79,Col$,4.49,4.54,2.47-6.86,9.27
41,Tajikistan,47.92,52.34,SM,4.94,5.07,3.48-5.82,9.22
42,Syrian Arab Republic,9.31,10.16,$,9.31,10.16,6.59-17.64,9.13
43,Mali,7.05,7.69,$,7.05,7.69,3.06-10.08,9.08
44,Kuwait,2.35,2.56,KWD,7.71,8.29,6-11.38,8.94
45,South Africa,96.98,105.4,R,6.52,6.19,4.06-9.41,8.68
46,Slovenia,9.14,9.92,‰âÂ,9.91,11.16,6.75-13.49,8.53
47,New Zealand,17.38,18.83,NZ$,11.19,12.3,7.19-18.96,8.34
48,Malaysia,27.11,29.34,RM,6.55,6.83,2.8-11.66,8.23
49,Republic of Korea,29865.44,32291.18,‰â©,25.23,26.92,12.5-58.36,8.12
50,Finland,11.97,12.94,‰âÂ,12.98,14.55,6.75-28.11,8.1
51,Brazil,25.23,27.23,R$,5.85,5.11,3.4-7.52,7.93
52,Uruguay,300.53,323.92,$U,7.93,7.67,4.74-10.87,7.78
53,Argentina,324.37,349.5,ARS,5.28,4.94,3.53-7.08,7.75
54,North Macedonia,384.29,414.03,_«_µ__,6.77,7.54,5.09-10.93,7.74
55,China,69.75,75.13,å´,9.99,10.63,4.96-16.98,7.71
56,Bolivia (Plurinational State of),39.7,42.46,Bs.,5.75,6.15,4.06-8.25,6.95
57,Uzbekistan,5.26,5.62,$,5.26,5.62,4.21-7.01,6.84
58,New Caledonia,1500,1600,F,13.63,15.08,9.41-16.95,6.67
59,Japan,2230.95,2377.88,å´,20.33,22.11,10.89-46.52,6.59
