﻿_id,name,km,lo,my,th,vi,id,country_code
1,Under negotiation,ស្ថិតនៅក្រោមការចរចារ,ຢູ່ໃນຂັ້ນເຈລະຈາ,ညှိနှိုင်းဆဲ,ภายใต้การเจรจา,Đang thảo luận,under_negotiation,"kh,lo,mm,th,vn"
2,Framework agreement signed,ក្របខណ្ឌកិច្ចព្រមព្រៀងត្រូវបានចុះហត្ថលេខា,ມີການລົງນາມໃນຂອບຂໍ້ຕົກລົງ,လက်မှတ်ရေးထိုးထားသော မူဘောင်သဘောတူညီချက်,ลงนามกรอบข้อตกลงแล้ว,Thỏa thuận khung đã ký,framework_agreement_signed,"kh,lo,mm,th,vn"
3,Negotiations launched,ការចរចារបានចាប់ផ្តើម,ເລີ່ມຕົ້ນການເຈລະຈາ,စတင်ပြီးသောစေ့စပ်ညှိနှိုင်းမှု,เปิดการเจรจา,Bắt đầu thảo luận,negotiations_launched,"kh,lo,mm,th,vn"
4,Signed but not yet in effect/validated,ត្រូវបានចុះហត្ថលេខាប៉ុន្តែនៅមិនទាន់មានប្រសិទ្ធិភាព/មានសុពលភាព,ລົງນາມແຕ່ຍັງບໍ່ມີຜົນບັງຄັບໃຊ້,လက်မှတ်ရေးထိုးခဲ့သော်လည်း အကျိုးသက်ရောက်မှု မရှိသေး/ အတည်မပြုသေး,ลงนามแล้ว แต่ยังไม่มีผล/ยังไม่ผ่านการตรวจสอบ,Đã ký nhưng chưa có hiệu lực,signed_but_not_yet_in_effect_validated,"kh,lo,mm,th,vn"
5,Signed and in effect,ត្រូវបានចុះហត្ថលេខា និងមានប្រសិទ្ធិភាព,ລົງນາມ ແລະ ມີຜົນບັງຄັບໃຊ້,လက်မှတ်ရေးထိုးခဲ့၍ အတည်ပြုပြီး,ลงนามและมีผลบังคับใช้,Đã ký và có hiệu lực,signed_and_in_effect,"kh,lo,mm,th,vn"
6,Draft,ស្ថិតនៅជាពង្រាង,ຮ່າງ,မူကြမ်း,ร่าง,Dự thảo,draft,"kh,lo,mm,th,vn"
7,"Adopted, validated,  in effect",ត្រូវបានអនុម័ត/មានសុពលភាព/មានប្រសិទិ្ធភាព,"ຮັບຮອງ,  ຜ່ານການກວດກາ, ມີຜົນບັງຄັບໃຊ້","ကျင့်သုံး, အတည်ပြု, အကျိုးသက်ရောက်မှုရှိ","รับรอง, ตรวจสอบแล้ว, มีผลบังคับใช้","Được thừa nhận, được phê chuẩn, có hiệu lực",adopted___validated___in_effect,"kh,lo,mm,th,vn"
8,Cancelled,បដិសេធចោល,ຍົກເລີກ,ပယ်ဖျက်သည်။,ยกเลิก,Bị hủy,cancelled,"kh,lo,mm,th,vn"
9,Expired,ហួសកាលបរិច្ឆេទ,ໝົດອາຍຸການນຳໃຊ້,သက်တမ်းကုန်သည်။,หมดอายุ,Hết hiệu lực,expired,"kh,lo,mm,th,vn"
10,Bill approved,ច្បាប់ត្រូវបានអនុម័ត,ກົດໝາຍໄດ້ຮັບການອະນຸມັດ,အတည်ပြုပြီးသော ဥပဒေမူကြမ်း,ร่างกฎหมายได้รับการอนุมัติ,Dự luật được thừa nhận,bill_approved,"kh,lo,mm,th,vn"
11,Bill discussed in Pyidaungsu Hluttaw,"","",ပြည်ထောင်စုလွှတ်တော်တွင် ဆွေးနွေးပြီးသော ဥပဒေမူကြမ်း,"","",bill_discussed_in_pyidaungsu_hluttaw,mm
12,Bill send to the President for signature,"","",နိုင်ငံတော်သမ္မတလက်မှတ်ရေးထိုးရန် ပေးပို့ထားသော ဥပဒေမူကြမ်း,"",Dự thảo được trình lên Chủ tịch nước lấy chữ ký,bill_send_to_the_president_for_signature,"mm,vn"
13,Repealed,ត្រូវបានលុបចោល,ລົບລ້າງ,ရုပ်သိမ်းထားသော,ยกเลิกกฎหมาย,Bãi bỏ,repealed,"kh,lo,mm,th,vn"
14,Bill discussed and passed by both the House of Representatives and the Senate,"","","",อภิปรายเพื่ออนุมัติร่างกฎหมายในสภาฯ ,"",bill_discussed_th,th
15,Present the Bill to the King for His signature,"","","",ทูลเกล้าถวายร่างกฎหมายเพื่อพระมหากษัตริย์ลงพระปรมาภิไธย​ ,"",bill_to_king_signature,th
