﻿_id,id,date,title,description,reference_text,resource_link,referece_text_2,resource_link_2
1,"",ឆ្នាំ២០០៦,"",ការ​ខួង​ដីដំបូង​ក្នុង​ការ​ព្រមព្រៀង​ជាមួយ​រដ្ឋាភិបាល​កម្ពុជា,"គណៈកម្មការវិនិយោគ និងពាណិជ្ជកម្មអូស្ត្រាលី, ""សិក្ខាសាលា​ស្តីពី​ឧស្សាហកម្ម​រ៉ែ​កម្ពុជា​,"" ថ្ងៃទី២១ ខែមិថុនា ឆ្នាំ ២០២២, បានចូលអាននៅខែមេសា ឆ្នាំ២០២៣",https://www.austrade.gov.au/ArticleDocuments/1418/Cambodian%20Mining%20Workshop%20Presentation%2020062022.pdf.aspx,"",""
2,"",ឆ្នាំ២០០៦,"",អាជ្ញាប័ណ្ណរុករកលើកដំបូងនៅកម្ពុជា ចេញឱ្យគម្រោងរ៉ែមាសអូរខ្វាវ,"គណៈកម្មការវិនិយោគ និងពាណិជ្ជកម្មអូស្ត្រាលី, ""សិក្ខាសាលា​ស្តីពី​ឧស្សាហកម្ម​រ៉ែ​កម្ពុជា​,"" ថ្ងៃទី២១ ខែមិថុនា ឆ្នាំ ២០២២, បានចូលអាននៅខែមេសា ឆ្នាំ២០២៣",https://www.austrade.gov.au/ArticleDocuments/1418/Cambodian%20Mining%20Workshop%20Presentation%2020062022.pdf.aspx,"",""
3,"",ឆ្នាំ២០១៤,"",ការសិក្សាចាប់ផ្តើម រួមទាំងការសិក្សាពីសមិទ្ធិលទ្ធភាព សង្គម និងបរិស្ថាន,"គណៈកម្មការវិនិយោគ និងពាណិជ្ជកម្មអូស្ត្រាលី, ""សិក្ខាសាលា​ស្តីពី​ឧស្សាហកម្ម​រ៉ែ​កម្ពុជា​,"" ថ្ងៃទី២១ ខែមិថុនា ឆ្នាំ ២០២២, បានចូលអាននៅខែមេសា ឆ្នាំ២០២៣",https://www.austrade.gov.au/ArticleDocuments/1418/Cambodian%20Mining%20Workshop%20Presentation%2020062022.pdf.aspx,"",""
4,"",ឆ្នាំំ២០១៦,"",ការវាយតម្លៃហេតុប៉ះពាល់បរិស្ថានដំបូងដែលត្រូវបានអនុម័តដោយក្រសួងបរិស្ថាន (MoE),"គណៈកម្មការវិនិយោគ និងពាណិជ្ជកម្មអូស្ត្រាលី, ""សិក្ខាសាលា​ស្តីពី​ឧស្សាហកម្ម​រ៉ែ​កម្ពុជា​,"" ថ្ងៃទី២១ ខែមិថុនា ឆ្នាំ ២០២២, បានចូលអាននៅខែមេសា ឆ្នាំ២០២៣",https://www.austrade.gov.au/ArticleDocuments/1418/Cambodian%20Mining%20Workshop%20Presentation%2020062022.pdf.aspx,"",""
5,"",ឆ្នាំ២០១៧,"",ការវាយតម្លៃផ្នែកបរិស្ថាន និងសង្គមពេញលេញ នាំឱ្យមានការផ្ដល់អាជ្ញាបណ្ណបរិស្ថានដោយក្រសួងបរិស្ថាន,"គណៈកម្មការវិនិយោគ និងពាណិជ្ជកម្មអូស្ត្រាលី, ""សិក្ខាសាលា​ស្តីពី​ឧស្សាហកម្ម​រ៉ែ​កម្ពុជា​,"" ថ្ងៃទី២១ ខែមិថុនា ឆ្នាំ ២០២២, បានចូលអាននៅខែមេសា ឆ្នាំ២០២៣",https://www.austrade.gov.au/ArticleDocuments/1418/Cambodian%20Mining%20Workshop%20Presentation%2020062022.pdf.aspx,"",""
6,"",ខែកក្កដា ឆ្នាំ២០១៨,"","គម្រោងមាសអូខ្វាវត្រូវបានផ្តល់អាជ្ញាបណ្ណរុករករ៉ែឧស្សាហកម្មគ្របដណ្តប់លើផ្ទៃដី ១១,៥ គីឡូម៉ែត្រការ៉េ និងអនុញ្ញាតឱ្យមានការអភិវឌ្ឍគម្រោង។ ក្រុមហ៊ុនកត់សំគាល់ថា ""អាជ្ញាបណ្ណមានរយៈពេល ១៥ឆ្នាំដំបូងជាមួយនឹងសិទ្ធិក្នុងការបន្តពីរដងដែលក្នុងម្តងអាចបន្តបានរហូតដល់ ១០ ឆ្នាំស្របតាមច្បាប់កម្ពុជា""។","កាសែតភ្នំពេញប៉ុស្តិ៍, ""ក្រុមហ៊ុន Renaissance: ការទាញយកមាសនៅក្នុងត្រីមាសទី២,"" ថ្ងៃទី០២ ខែកុម្ភះ ឆ្នាំ២០២១, បានចូលអាននៅខែមេសា ឆ្នាំ២០២៣",https://www.phnompenhpost.com/business/renaissance-gold-extraction-q2,"",""
7,"",ខែធ្នូ ឆ្នាំ២០១៩,"","កិច្ចព្រមព្រៀងវិនិយោគរ៉ែ (MIA) ត្រូវបានចុះហត្ថលេខាដោយក្រសួងរ៉ៃ និងថាមពល និងក្រសួងសេដ្ឋកិច្ច និងហិរញ្ញវត្ថុ ដែលក្រុមហ៊ុន Renaissance សង្កត់ធ្ងន់ថា ""ផ្តល់នូវភាពប្រាកដប្រជា និងស្ថិរភាពនៃរបបសារពើពន្ធសម្រាប់ការអភិវឌ្ឍ និងប្រតិបត្តិការនៃគម្រោងរ៉ែមាសអូរខ្វាវ"" ។","កាសែតភ្នំពេញប៉ុស្តិ៍, ""ក្រុមហ៊ុន Renaissance: ការទាញយកមាសនៅក្នុងត្រីមាសទី២,"" ថ្ងៃទី០២ ខែកុម្ភះ ឆ្នាំ២០២១, បានចូលអាននៅខែមេសា ឆ្នាំ២០២៣",https://www.phnompenhpost.com/business/renaissance-gold-extraction-q2,"",""
8,"",ឆ្នាំ២០២០,"",ដំណាក់កាលសាងសង់បានចាប់ផ្តើមនៅបន្ទាប់ពីចុះហត្ថលេខាលើកិច្ចព្រមព្រៀងវិនិយោគរ៉ែ (MIA),"គណៈកម្មការវិនិយោគ និងពាណិជ្ជកម្មអូស្ត្រាលី, ""សិក្ខាសាលា​ស្តីពី​ឧស្សាហកម្ម​រ៉ែ​កម្ពុជា​,"" ថ្ងៃទី២១ ខែមិថុនា ឆ្នាំ២០២២, បានចូលអាននៅខែមេសា ឆ្នាំ២០២៣",https://www.austrade.gov.au/ArticleDocuments/1418/Cambodian%20Mining%20Workshop%20Presentation%2020062022.pdf.aspx,"",""
9,"",ខែមិថុនា ឆ្នាំ២០២១,"",ក្រុមហ៊ុន Renaissance បានក្លាយជាអ្នករុករករ៉ែមាសពាណិជ្ជកម្មដំបូងគេរបស់កម្ពុជា ដោយបានទាញយកមាសលើកដំបូងនៅទីតាំងនោះនៅថ្ងៃទី ២១ ខែមិថុនា ឆ្នាំ ២០២១។ ព្រះរាជាណាចក្ររំពឹងថាគម្រោងនេះនឹងរកចំណូលបានចំនួន ១៨៥ លានដុល្លារក្នុងមួយឆ្នាំក្នុងលំហូរសាច់ប្រាក់មុនការបង់ពន្ធ ជាមួយនឹងទឹកប្រាក់ចំនួន ៤០លានដុល្លារពីសួយសារ និងពន្ធផ្ទេរទៅកញ្ចប់ថវិកាជាតិ នេះ​បើ​តាម​លោក​នាយក​រដ្ឋមន្ត្រី ហ៊ុន សែន។,"កាសែតភ្នំពេញប៉ុស្តិ៍, ""ក្រុមហ៊ុន Renaissance: ការទាញយកមាសនៅក្នុងត្រីមាសទី២,"" ថ្ងៃទី០២ ខែកុម្ភះ ឆ្នាំ២០២១, បានចូលអាននៅខែមេសា ឆ្នាំ២០២៣",https://phnompenhpost.com/business/cambodia-churns-out-485-tonnes-dore-bars,"",""
10,"",ខែកញ្ញា ឆ្នាំ២០២១,"","ក្រុមហ៊ុន Renaissance Minerals បានចម្រាញ់រ៉ែមាសចំនួន ៤៨ដុំ ទម្ងន់ប្រមាណ ៥៥៥គីឡូក្រាម ក្នុងរយៈពេលបីខែ ពីប្រតិបត្តិការនៅតំបន់អូរខ្វាវ ស្រុកកែវសីមា ខេត្តមណ្ឌលគិរី។ ក្នុង​ចំណោម​រ៉ែ​មាស​ដែល​ត្រូវ​បាន​គេ​ជីក​ ក្រុមហ៊ុន​បាន​នាំ​ចេញ​ចំនួន ៣៤ ប្រមាណ ៣៥៥ គីឡូក្រាម​ទៅ​ប្រទេស​អូស្ត្រាលី​សម្រាប់​ការ​បន្សុត ៩៩,៩៩ ភាគរយ។","កាសែតខ្មែរ​ថា​ម​ស៍​, ""សក្តានុពលសម្រាប់ផលិតកម្មរោងចក្រចម្រាញ់មាស,"" ថ្ងៃទី២៩ ខែកញ្ញា ឆ្នាំ២០២១, បានចូលអាននៅខែមេសា ឆ្នាំ២០២៣",https://www.khmertimeskh.com/50943530/potential-for-gold-refinery-production/,"",""
11,"",ខែវិច្ឆិកា ឆ្នាំ២០២១,"",ចាប់តាំងពីខែមិថុនាមក ក្រុមហ៊ុន Renaissance Minerals (Cambodia) Limited ដែលជាក្រុមហ៊ុនបុត្រសម្ព័ន្ធរបស់ Renaissance Minerals ចុះបញ្ជីនៅអូស្ត្រាលី បានទាញយករ៉ែមាសប្រហែល ៨០០ គីឡូក្រាមពីរោងចក្រចម្រាញ់មាសដែលមានអាជ្ញាបណ្ណពាណិជ្ជកម្មរបស់ខ្លួននៅក្នុងស្រុកកែវសីមា។,"កាសែតខ្មែរ​ថា​ម​ស៍​, ""កម្ពុជា​ផ្តល់​អាជ្ញាប័ណ្ណ​រុករក​រ៉ែ​មាស​ដល់​ក្រុមហ៊ុន​ចំនួន​ប្រាំពីរ​ក្នុង​ខេត្ត​ចំនួន​ប្រាំ,"" ថ្ងៃទី១១ ខែវិច្ឆិកា ឆ្នាំ២០២១, បានចូលអាននៅខែមេសា ឆ្នាំ២០២៣",https://www.khmertimeskh.com/50968897/cambodia-grants-gold-mining-licenses-to-seven-companies-in-five-provinces/,"",""
12,"",ខែមករា ឆ្នាំ២០២២,"","ក្រុមហ៊ុន Renaissance Minerals (Cambodia) Ltd ដែលគ្រប់គ្រងដោយប្រទេសអូស្ត្រាលី បានផលិតដុំមាសចំនួន ១១០ ដុំ ជាមួយនឹងសូលុយស្យុងមាស ៩០ ភាគរយ ដែលមានទម្ងន់សរុបប្រហែល ១,៥០០ គីឡូក្រាម ចាប់តាំងពីថ្ងៃទី២១ ខែមិថុនា នៅគម្រោងមាសអូរខ្វាវ ក្នុងខេត្តមណ្ឌលគិរី ភាគឦសាន។","កាសែតភ្នំពេញប៉ុស្តិ៍, ""រដ្ឋមន្រ្តីនិយាយថា គម្រោងអូរខ្វាវប្រមូលបានដុំមាន ១,៥០០ គីឡូក្រាម,"" ថ្ងៃទី១៦ ខែមករា ឆ្នាំ ២០២២, បានចូលអាននៅខែមេសា ឆ្នាំ២០២៣",https://www.phnompenhpost.com/business/okvau-yields-total-1500kg-dore-bars-minister-says,"",""
13,"",ខែសីហា ឆ្នាំ២០២២,"","ក្រុមហ៊ុន Renaissance Minerals (Cambodia) Ltd ដែលជាក្រុមហ៊ុនបុត្រសម្ព័ន្ធរបស់ Emerald Resources NL ចុះបញ្ជីនៅអូស្ត្រាលី ដែលប្រតិបត្តិការក្នុងខេត្តមណ្ឌលគិរី ផលិតមាសបាន ២៣២ ដុំ ដោយមានសាច់មាស ៩០ ភាគរយ ទម្ងន់ប្រហែល ៣,៥៤៣ គីឡូក្រាម ហើយបានចំណាយប្រាក់ច្រើនជាង ៥.១ លានដុល្លារជាសួយសារ។","កាសែតភ្នំពេញប៉ុស្តិ៍, ""ផលិតកម្ម​មាស​របស់​កម្ពុជា​កើន​ដល់​៣,៥​តោន​នៅ​ដើម​ខែ​សីហា,"" ថ្ងៃទី០៩ ខែសីហា ឆ្នាំ ២០២២, បានចូលអាននៅខែមេសា ឆ្នាំ២០២៣",https://www.phnompenhpost.com/business/cambodian-gold-production-tops-35-tonnes-early-august,"",""
14,"",ខែវិច្ឆិកា ឆ្នាំ២០២២,"",ក្រុមហ៊ុន Renaissance Minerals (Cambodia) Ltd ដែលគ្រប់គ្រងដោយប្រទេសអូស្ត្រាលី នៅតំបន់អូរខ្វាវ ក្នុងស្រុកកែវសីមា ខេត្តមណ្ឌលគិរី ផលិតបានជាង ៩៥ ភាគរយដែលមានទម្ងន់សរុប ៤.៥៩៨ តោន។,"កាសែតភ្នំពេញប៉ុស្តិ៍, ""កម្ពុជា​ប្រមូល​ដុំមាសបានចំនួន ៤,៨៥ តោន,"" ថ្ងៃទី ០៥ ខែធ្នូ ឆ្នាំ២០២២, បានចូលអាននៅខែមេសា ឆ្នាំ២០២៣",https://www.phnompenhpost.com/business/cambodia-churns-out-485-tonnes-dore-bars,"",""
15,"",ខែមករា ឆ្នាំ២០២៣,"","ប្រតិបត្តិការរុករករ៉ែមាសរបស់ក្រុមហ៊ុន Renaissance ផលិតមាសបានប្រហែល ៥,៣០០ គីឡូក្រាម ដែលក្នុងនោះមានច្រើនជាង ៨ លានដុល្លារជាសួយសារ និងជាពន្ធ ៦,៥ លានដុល្លារ។","កាសែតខ្មែរ​ថា​ម​ស៍​, ""ជាង ១៥ លានដុល្លារប្រមូលដោយរដ្ឋពីការជីកយករ៉ែមាសក្រុមហ៊ុន Renaissance, "" ថ្ងៃទី៣០ ខែមករា ឆ្នាំ២០២៣, បានចូលអាននៅខែមេសា ឆ្នាំ២០២៣",https://www.khmertimeskh.com/501229456/more-than-15-million-collected-by-state-from-renaissance-gold-mining/,"",""
