﻿_id,geometry,ogc_fid0,date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
1,0101000020887F0000BF08BD197C111141F39A430DF6EE3641,1,1/15/2003,Banteay Meanchey,Serei Saophoan,Banteay Meanchey,13.58695,102.96349,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,845,0.2149
2,0101000020887F00008A0B5C555C981241FF9AD8CEA31C3641,2,1/15/2003,Battambang,Battambang,Battambang,13.102107,103.198215,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,500,0.1271
3,0101000020887F0000E516CB5B75CC20419E2151FEE8393441,3,1/15/2003,Kampong Cham,Kampong Cham,Kampong Cham,11.990495,105.463502,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,575,0.1462
4,0101000020887F000089033F8C0F4E1C414AB51121FDAB3441,4,1/15/2003,Kampong Chhnang,Kampong Chhnang,Kampong Chhnang,12.254778,104.6666667,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,710,0.1806
5,0101000020887F0000B3FD880AAF101941F06182495CE83141,5,1/15/2003,Kampot,Kampot,Kampot,10.615621,104.1833333,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,770,0.1958
6,0101000020887F000066627B1B87F61D4109FA7F084E7D3341,6,1/15/2003,Phnom Penh,Chamkar Mon,Phnom Penh,11.554218,104.9166667,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,800,0.2034
7,0101000020887F0000F4E0C4FA72572041FEF13FE7AC5F3341,7,1/15/2003,Prey Veng,Prey Veng,Prey Veng,11.485451,105.325334,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,690,0.1755
8,0101000020887F00004692BA0311F216410734F1673C8A3641,8,1/15/2003,Siemreap,Siem Reap,Siem Reap,13.359516,103.854371,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,600,0.1526
9,0101000020887F00007C963D0B75151D4102A92F49B0853241,9,1/15/2003,Takeo,Doun Kaev,Takeo,10.980867,104.784984,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,670,0.1704
10,0101000020887F0000BF08BD197C111141F39A430DF6EE3641,10,2/15/2003,Banteay Meanchey,Serei Saophoan,Banteay Meanchey,13.58695,102.96349,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,950,0.2414
11,0101000020887F00008A0B5C555C981241FF9AD8CEA31C3641,11,2/15/2003,Battambang,Battambang,Battambang,13.102107,103.198215,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,600,0.1525
12,0101000020887F0000E516CB5B75CC20419E2151FEE8393441,12,2/15/2003,Kampong Cham,Kampong Cham,Kampong Cham,11.990495,105.463502,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,570,0.1449
13,0101000020887F000089033F8C0F4E1C414AB51121FDAB3441,13,2/15/2003,Kampong Chhnang,Kampong Chhnang,Kampong Chhnang,12.254778,104.6666667,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,670,0.1703
14,0101000020887F0000B3FD880AAF101941F06182495CE83141,14,2/15/2003,Kampot,Kampot,Kampot,10.615621,104.1833333,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,700,0.1779
15,0101000020887F000066627B1B87F61D4109FA7F084E7D3341,15,2/15/2003,Phnom Penh,Chamkar Mon,Phnom Penh,11.554218,104.9166667,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,805,0.2046
16,0101000020887F0000F4E0C4FA72572041FEF13FE7AC5F3341,16,2/15/2003,Prey Veng,Prey Veng,Prey Veng,11.485451,105.325334,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,660,0.1677
17,0101000020887F00004692BA0311F216410734F1673C8A3641,17,2/15/2003,Siemreap,Siem Reap,Siem Reap,13.359516,103.854371,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,650,0.1652
18,0101000020887F00007C963D0B75151D4102A92F49B0853241,18,2/15/2003,Takeo,Doun Kaev,Takeo,10.980867,104.784984,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,600,0.1525
19,0101000020887F0000BF08BD197C111141F39A430DF6EE3641,19,3/15/2003,Banteay Meanchey,Serei Saophoan,Banteay Meanchey,13.58695,102.96349,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,880,0.2235
20,0101000020887F00008A0B5C555C981241FF9AD8CEA31C3641,20,3/15/2003,Battambang,Battambang,Battambang,13.102107,103.198215,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,520,0.1321
21,0101000020887F0000E516CB5B75CC20419E2151FEE8393441,21,3/15/2003,Kampong Cham,Kampong Cham,Kampong Cham,11.990495,105.463502,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,570,0.1448
22,0101000020887F000089033F8C0F4E1C414AB51121FDAB3441,22,3/15/2003,Kampong Chhnang,Kampong Chhnang,Kampong Chhnang,12.254778,104.6666667,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,675,0.1714
23,0101000020887F0000B3FD880AAF101941F06182495CE83141,23,3/15/2003,Kampot,Kampot,Kampot,10.615621,104.1833333,cereals and tubers,"Rice (mixed, low quality)",KG,actual,Wholesale,KHR,700,0.1778
