﻿_id,map_id,objectid,code,id,pc_ncdd,province,vul_n,last_update
1,1,0,1,343,1,Banteay Meanchey,0.40686515,2014-02-03T00:00:00
2,2,0,2,343,2,Battambang,0.40686515,2014-02-03T00:00:00
3,3,0,3,344,3,Kampong Cham,0.33651796,2014-02-03T00:00:00
4,4,0,4,345,4,Kampong Chhnang,0.463155568,2014-02-03T00:00:00
5,5,0,5,346,5,Kampong Speu,0.633243382,2014-02-03T00:00:00
6,6,0,6,347,6,Kampong Thom,0.408544958,2014-02-03T00:00:00
7,7,0,7,348,7,Kampot,0.466177344,2014-02-03T00:00:00
8,8,0,8,349,8,Kandal,0.507060051,2014-02-03T00:00:00
9,9,0,9,350,9,Koh Kong,0.43049261,2014-02-03T00:00:00
10,10,0,10,351,10,Kratie,0.364650458,2014-02-03T00:00:00
11,11,0,11,352,11,Mondul Kiri,0.746172667,2014-02-03T00:00:00
12,12,0,12,353,12,Phnom Penh,0.23117806,2014-02-03T00:00:00
13,13,0,13,355,13,Preah Vihear,0.587055445,2014-02-03T00:00:00
14,14,0,14,356,14,Prey Veng,0.462135613,2014-02-03T00:00:00
15,15,0,15,354,15,Pursat,0.501146495,2014-02-03T00:00:00
16,16,0,16,357,16,Ratanak Kiri,0.720947146,2014-02-03T00:00:00
17,17,0,17,358,17,Siem Reap,0.402147382,2014-02-03T00:00:00
18,18,0,18,348,18,Preah Sihanouk,0.466177344,2014-02-03T00:00:00
19,19,0,19,359,19,Stung Treng,0.416019201,2014-02-03T00:00:00
20,20,0,20,360,20,Svay Rieng,0.418157697,2014-02-03T00:00:00
21,21,0,21,361,21,Takeo,0.512901783,2014-02-03T00:00:00
22,22,0,22,358,22,Otdar Meanchey,0.402147382,2014-02-03T00:00:00
23,23,0,23,348,23,Kep,0.466177344,2014-02-03T00:00:00
24,24,0,24,343,24,Pailin,0.40686515,2014-02-03T00:00:00
