﻿_id,ល.រ,ប្រភេទអាជីវកម្ម,អនុវត្តសរុប
1,"","",សួយសារធនធានរ៉ែ
2,"","",បរិមាណ (ម៣)
3,សរុបរួម,"",""
4,1,ថ្មបំបែកគ្រប់ប្រភេទ,5282739.54
5,2,ក្រួសក្រាវែល,31711.0
6,3,"ខ្សាច់ (ទន្លេ, ស្ទឹង, បឹង, ព្រែក, អូរ, សមុទ្រ)","2,778,524.81"
7,4,ខ្សាច់បក(ខ្សាច់សំណង់),873667.58
8,5, ដីល្បាយខ្សាច់,8872068.29
9,6,ដីក្រហម (ឡាតេរីត),2543666.67
10,7,ខ្សាច់ភ្នំ,52660.0
11,8,ដីឥដ្ឋ,1278646.33
12,9,អាចម៍ដី,9945648.79
13,10,ខ្សាច់សំណង់ ក្នុងគោលបំណងនាំចេញ,1296090.23
14,11,ដីល្បាយខ្សាច់ ក្នុងគោលបំណងនាំចេញ,143495.11
15,12,កីឡាតេរីតអារ,408.75
16,13,ថ្មអារ (ប្លក សម្រាប់ប្រើប្រាស់ក្នុងស្រុក),151783.84
17,14,ថ្មអារ (សន្លឹក សម្រាប់ប្រើប្រាស់ក្នុងស្រុក និងនាំចេញ),35397.76
18,15,ថ្មអារ (ប្លុក) ក្នុងគោលបំណងនាំចេញ,88943.49
19,16,ប៉ាហ្គោឌីត (ថ្មកែវ),""
20,17,ធ្យូងថ្ម,""
21,18,ថ្មកំបោរ (ប្រើប្រាស់ក្នុងវិស័យកសិកម្ម ឧស្សាហកម្ម),""
22,19, ខ្សាច់ស៊ីលីស,""
23,20,ត្បូងថ្មមានតម្លៃ ពាក់កណ្ដាលមានតម្លៃ និងគុណភាពប្រហាក់ប្រហែល (ចំពោះការប្រកបអាជីវកម្មជាលក្ខណៈ គ្រួសាររបស់ប្រជាពលរដ្ឋខ្មែរ),""
24,21,មាស,""
