﻿_id,STT,Sta_Name,Location,Trajectory,Area,Contigious,Type,Province,Reference,the_geom
0,2,Autoroute Trung Luong,Km 10 over the autoroute Trung Luong,Autoroute Trung Luong,"Commune Tan Tuc, Suburban district Binh Chanh",Long An,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000517F2E9155A35A40EB4F6AA8355C25400000000000000000
1,3,Doi Bridge (Road Tran Van Giau),"On the road Tran Van Giau, Long An (Provincial way 10)",Road Tran Van Giau,"Commune Binh Loi, Suburban district Binh Chanh",Long An,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000D98D5E48EDA05A406C429D96219425400000000000000000
2,4,Road Ba Lang,"Crossroads Ba Lang and National way 1A, Long An",Road Ba Lang,"Commune Binh Chanh, Suburban district Binh Chanh",Long An,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000686EA43796A35A4030A81275245025400000000000000000
3,5,Road Xuyen A (National way 22),"On the road of Xuyen A (National way 22), Tay Ninh",National way 22,"Commune Phuoc Thanh, Suburban district Cu Chi",Tay Ninh,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E610000063FDCE2CCBA65A40D1F9E4C5B2B625400000000000000000
4,6,Phu Cuong Bridge,"At the foot of Phu Cuong Bridge (Provincial way 8), congitious Binh Duong province",Provincial way 8,"Commune Binh My, Suburban district Cu Chi",Binh Duong,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000E22817AA2CA95A40F814C3AF1FF625400000000000000000
5,7,Vinh Binh Bridge,"At the foot of Vinh Binh Bridge (National way 13), contigious Binh Duong province",National way 13,"Ward Hiep Binh Phuoc, District Thu Duc",Binh Duong,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E61000005E693D8DC5AD5A40FDE0E3AFC9BC25400000000000000000
6,8,Song Than Overpass,"At the foot of overpass bridge Song Than, contigious Binh Duong province",National way 1A,"Ward Binh Chieu, District Thu Duc",Binh Duong,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E61000001993836918B05A40C89EF11648C025400000000000000000
7,9,National way 1K,"On the national way 1K, contigious Binh Duong province",National way 1K,"Ward Linh Xuan, District Thu Duc",Binh Duong,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000FD6E004B0CB15A404DE8DDE409C125400000000000000000
8,10,National way 50,"On the road provincial way 50, Long An",National way 50,"Commune Quy Duc, Suburban district Binh Chanh",Long An,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000E9A03931B5A95A40DC002F69AE5225400000000000000000
9,11,National way 1A,"National way 1A, truoc Dai hoc An Ninh, Binh Duong",National way 1A,"Ward Linh Trung, District Thu Duc",Binh Duong,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E6100000DDBC0AF7A5B35A40FC31788835BF25400000000000000000
10,12,Dong Nai Bridge,At the foot of Dong Nai Bridge,National way 1A,Dong Nai,Dong Nai,Primary prenvention station,Ho Chi Minh,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1158-QD-BCD-2020-to-chuc-chot-tram-kiem-dich-phong-chong-dich-COVID-19-Ho-Chi-Minh-438948.aspx,01010000A0E610000087699B90D6B55A40B9F097ADE4CD25400000000000000000
