﻿_id,objectid,grid_code,iso3,pariso3,ctype,area_km2,area_m2,created_at,updated_at,the_geom
0,1137661,1,THA,THA,Single,0.00090894673,908.9468,2015-07-14,2015-07-14,0106000020E61000000100000001030000000100000005000000EA06F4D661A458407F51B85BE81923401B910C5F5DA458407F51B85BE81923401B910C5F5DA45840DF68EB1A0C1A2340EA06F4D661A45840DF68EB1A0C1A2340EA06F4D661A458407F51B85BE8192340
1,1137662,1,THA,THA,Single,0.0009089434,908.9434,2015-07-14,2015-07-14,0106000020E610000001000000010300000001000000050000002FE444CDADA458407F51B85BE819234042815E55A9A458407F51B85BE819234042815E55A9A45840DF68EB1A0C1A23402FE444CDADA45840DF68EB1A0C1A23402FE444CDADA458407F51B85BE8192340
2,1137664,1,THA,THA,Single,0.0009089442,908.94415,2015-07-14,2015-07-14,0106000020E6100000010000000103000000010000000500000003A70F0E8AA458401F3A859CC41923401644299685A458401F3A859CC41923401644299685A458407F51B85BE819234003A70F0E8AA458407F51B85BE819234003A70F0E8AA458401F3A859CC4192340
