﻿_id,cartodb_id,x,y,project_id,view_detail,project_lo,precision_,geoname_id,place_name,latitude,longitude,location_t,location_1,gazetteer_,gazettee_1,location_c,geographic,is_geocode,project_ti,start_actu,start_ac_1,end_actual,end_actu_1,donors,donors_iso,recipients,recipien_1,ad_sector_,ad_secto_1,ad_purpose,ad_purpo_1,status,transactio,transact_1,total_comm,total_disb,even_split,even_spl_1,map_id,the_geom
0,204,102.6,17.96667,37993,http://china.aiddata.org/projects/37993,37993_1651944,1,1651944,Vientiane,17.96667,102.6,PPLC,capital of a political entity,6295630|6255147|LA|24|1651944,Earth|Asia|Laos|Vientiane|Vientiane,2,1,1,China launches culture center in Laos,"",start-actual,"",end-actual,China,CHN,Laos,LAO,150,Government and Civil Society,"","",Implementation,,,,"","","",204,0101000020E61000006666666666A659403A0664AF77F73140
1,371,98.37244,7.74348,38650,http://china.aiddata.org/projects/38650,38650_1153363,2,1153363,Ko Hi,7.74348,98.37244,ISL,island,6295630|6255147|TH|62|1153363,Earth|Asia|Thailand|Phuket|Ko Hi,4,2,1,Chinese youth volunteer team assists with tsunami clean-up,"",start-actual,"",end-actual,China,CHN,Thailand,THA,720,Emergency Response,"","",Completion,,,,"","","",371,0101000020E610000039EE940ED69758409AEB34D252F91E40
2,123,101.13647,19.8929,35713,http://china.aiddata.org/projects/35713,35713_1655143,1,1655143,Pak Beng,19.8929,101.13647,PPL,populated place,6295630|6255147|LA|07|1655143,Earth|Asia|Laos|Khouèng Oudômxai|Pak Beng,2,1,1,$50 million loan for construction of Mekong Bridge,"",start-actual,"",end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Completion,2010,2010,62907534.760000,"",62907534.76,"",123,0101000020E6100000A6B8AAECBB48594031992A1895E43340
3,58,104.66546,11.49836,33092,http://china.aiddata.org/projects/33092,33092_1823743,1,1823743,Thnal Totung,11.49836,104.66546,PPL,populated place,6295630|6255147|KH|00,Earth|Asia|Cambodia|Thnal Totung,2,1,1,Concessional loan for construction of National Road No. 41 in Cambodia,"",start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2011,2011,49880792.340000,"",6235099.043,"",58,0101000020E6100000F4328AE5962A5A40E544BB0A29FF2640
4,192,102.66667,18.08333,33792,http://china.aiddata.org/projects/33792,33792_1904618,4,1904618,Vientiane,18.08333,102.66667,ADM1,first-order administrative division,6295630|6255147|LA|24,Earth|Asia|Laos|Vientiane,1,1,1,China to assist with Laos Road No. 13 repairs,"",start-actual,"",end-actual,China,CHN,Laos,LAO,210,Transport and Storage,"","",Implementation,2009,2009,54838785.830000,"",13709696.46,"",192,0101000020E61000005BCEA5B8AAAA594093C6681D55153240
5,38,102.6,12.86667,32169,http://china.aiddata.org/projects/32169,32169_1830206,4,1830206,Pailin,12.86667,102.6,ADM1,first-order administrative division,6295630|6255147|KH|30,Earth|Asia|Cambodia|Pailin,1,1,1,EXIMbank concessional loan for Construction of National Road No 59 (Linked to project ID#32201),15/02/2011,start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2011,2011,87572468.590000,"",21893117.15,"",38,0101000020E61000006666666666A6594040D9942BBCBB2940
6,144,105.0573,11.12752,38780,http://china.aiddata.org/projects/38780,38780_1822644,1,1822644,Prêk Thmei,11.12752,105.0573,PPL,populated place,6295630|6255147|KH|07|1822644,Earth|Asia|Cambodia|Kandal Province|Prêk Thmei,2,1,1,7th Cambodia-China Friendship (Koh Thom) Bridge,25/03/2013,start-actual,"",end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2013,2013,20684639.610000,"",10342319.81,"",144,0101000020E6100000E4839ECDAA435A40FE2B2B4D4A412640
7,200,100.50144,13.75398,34590,http://china.aiddata.org/projects/34590,34590_1609350,1,1609350,Bangkok,13.75398,100.50144,PPLC,capital of a political entity,6295630|6255147|TH|40|1609350,Earth|Asia|Thailand|Bangkok|Bangkok,2,1,1,China donates to Bt4m pub fire victims in Thailand,"",start-actual,"",end-actual,China,CHN,Thailand,THA,120,Health,"","",Completion,2009,2009,158384.893100,"",158384.8931,"",200,0101000020E6100000003ACC971720594019ADA3AA09822B40
8,246,102.6,12.86667,32168,http://china.aiddata.org/projects/32168,32168_1830206,4,1830206,Pailin,12.86667,102.6,ADM1,first-order administrative division,6295630|6255147|KH|30,Earth|Asia|Cambodia|Pailin,1,1,1,EXIMbank concessionary loan for Rehabilitation Project of the National Road No 57B (linked to project ID#32201),15/12/2010,start-actual,16/12/2013,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2013,125017556.700000,"",13890839.63,"",246,0101000020E61000006666666666A6594040D9942BBCBB2940
9,350,104.91667,19.25,35234,http://china.aiddata.org/projects/35234,35234_1559969,4,1559969,T?nh Ngh? An,19.25,104.91667,ADM1,first-order administrative division,6295630|6255147|VN|58,Earth|Asia|Vietnam|T?nh Ngh? An,1,1,1,"Chinese Red Cross donated $50,000 for the flood victims in Vietnam","",start-actual,"",end-actual,China,CHN,Viet Nam,VNM,720,Emergency Response,"","",Completion,2010,2010,62907.534760,"",20969.17825,"",350,0101000020E61000005BCEA5B8AA3A5A400000000000403340
