﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Rwanda,2920.24,4999.99,RF,3.16,5.27,2.43-6.86,71.22
2,Croatia,54.53,86.42,kn,7.94,12.63,4.39-29.26,58.48
3,Guyana,644.76,988.51,GY$,3.08,4.74,2.09-8.02,53.31
4,Gambia,105.2,152.56,D,2.06,2.98,1.94-4.87,45.02
5,Saint Kitts and Nevis,9.61,13.82,EC$,3.56,5.11,1.85-6.53,43.81
6,Congo,4.94,6.22,$,4.94,6.22,2.69-10.01,25.91
7,Monaco,9.33,11.68,€,10.12,12.96,6.66-20.79,25.19
8,Equatorial Guinea,1751.41,2166.66,CFA,2.89,3.66,2.54-5.07,23.71
9,United States Virgin Islands,10.08,12.41,$,10.08,12.41,6.17-22.05,23.12
10,Myanmar,5.67,6.94,$,5.67,6.94,3-10.82,22.4
11,Senegal,4047.25,4904.62,CFA,6.69,8.29,5.93-11.2,21.18
12,Brunei Darussalam,4.65,5.58,S$,3.34,3.95,1.98-6.39,20
13,United Republic of Tanzania,10063.72,12055.55,TSh,4.36,5.25,2.82-10.87,19.79
14,Venezuela (Bolivarian Republic of),2.81,3.35,$,2.81,3.35,1.54-5.27,19.22
15,Qatar,25.92,29.89,QR,7.12,8.2,3.7-13.73,15.32
16,Sudan,6.22,7.17,$,6.22,7.17,3.99-10.01,15.27
17,Bolivia (Plurinational State of),22.1,25.44,Bs.,3.2,3.68,2.18-5.07,15.11
18,Timor-Leste,5.51,6.33,$,5.51,6.33,5-8,14.88
19,Botswana,45.45,51.7,P,4.14,4.39,2.12-5.95,13.75
20,Gibraltar,6.17,7.01,£,8.04,8.64,6.79-9.88,13.61
21,Singapore,8.98,10.19,S$,6.45,7.21,3.53-14.15,13.47
22,Lesotho,75.2,84.66,R,5.05,4.85,1.72-8,12.58
23,Saudi Arabia,19.59,21.98,﷼,5.23,5.84,3.2-9.59,12.2
24,Argentina,218.46,242.57,ARS,3.56,3.57,1.92-4.72,11.04
25,Kyrgyzstan,239.99,265,лв,3.44,3.59,2.71-4.74,10.42
26,Belize,5.49,6.06,$,5.49,6.06,2.49-12.9,10.38
27,Madagascar,13914.57,15250,Ar,3.75,4.01,2.09-6.57,9.6
28,Dominican Republic,246.24,269.69,RD$,4.61,4.85,1.98-6.72,9.52
29,Cameroon,2630.39,2880.01,CFA,4.35,4.87,3.4-7.61,9.49
30,Grenada,20.56,22.49,EC$,7.61,8.33,4.41-12.02,9.39
31,Kazakhstan,1289.48,1405.84,₸,3.42,3.4,1.94-4.85,9.02
32,Ghana,22.77,24.82,₵,4.27,4.32,2.09-6.08,9
33,Puerto Rico,8.49,9.24,$,8.49,9.24,3.9-15.43,8.83
34,"Taiwan, Province of China",218.09,237.26,NT$,7.26,7.91,4.67-23.35,8.79
35,United Arab Emirates,23.04,25.04,AED,6.28,6.81,3.26-13.07,8.68
36,Cambodia,3.81,4.14,$,3.81,4.14,2.49-6,8.66
37,Turkmenistan,30.01,32.5,m,8.58,9.28,4.56-11.42,8.3
38,Peru,13.97,15.12,S/.,4.13,4.41,1.74-5.84,8.23
39,Bahrain,1.96,2.12,BHD,5.2,5.6,2.65-12.13,8.16
40,Georgia,11.05,11.95,GEL,3.86,3.75,1.87-5,8.14
41,Lebanon,7.91,8.49,$,7.91,8.49,5-11.99,7.33
42,Tajikistan,25.32,27.16,SM,2.61,2.65,1.46-3.31,7.27
43,Uganda,14869.99,15947.85,USh,4.05,4.21,1.85-6.59,7.25
44,Belarus,7.9,8.47,BYN,3.6,3.53,2.09-4.41,7.22
45,Greenland,81.66,87.5,kr,11.85,13.03,7.45-18.61,7.15
46,Montenegro,4.65,4.96,€,5.04,5.51,2.56-7.76,6.67
47,Colombia,11353.85,12106.16,Col$,3.36,3.26,1.61-5.4,6.63
48,Uzbekistan,2.53,2.69,$,2.53,2.69,2.01-3,6.32
49,Algeria,450.72,479.17,DZD,3.73,3.75,1.94-6.24,6.31
50,Latvia,4.94,5.25,€,5.36,5.82,2.78-7.21,6.28
51,Indonesia,44646.83,47387.27,Rp,3.26,3.22,1.57-5.45,6.14
52,Yemen,1736.59,1838.65,﷼,6.94,7.34,3.99-9.99,5.88
