﻿_id,LATITUDE,LONGITUDE,BRIGHTNESS,SCAN,TRACK,ACQ_DATE,ACQ_TIME,SATELLITE,INSTRUMENT,CONFIDENCE,VERSION,BRIGHT_T31,FRP,DAYNIGHT,TYPE,the_geom
0,19.8603,101.8715,346.6,1.3,1.1,2020/04/01,0341,Terra,MODIS,93,6.03,303.9,62.2,D,0,0101000020E6100000B29DEFA7C6775940B1BFEC9E3CDC3340
1,20.006,101.6077,354.6,1.3,1.1,2020/04/01,0341,Terra,MODIS,97,6.03,305.5,91.9,D,0,0101000020E6100000DE718A8EE4665940A8C64B3789013440
2,20.0075,101.596,348.6,1.3,1.1,2020/04/01,0341,Terra,MODIS,94,6.03,305.2,71.6,D,0,0101000020E6100000A01A2FDD2466594052B81E85EB013440
3,20.1352,100.91,363.6,1.5,1.2,2020/04/01,0341,Terra,MODIS,100,6.03,305.6,152.2,D,0,0101000020E61000000AD7A3703D3A5940516B9A779C223440
4,20.137,100.8958,419.6,1.5,1.2,2020/04/01,0341,Terra,MODIS,100,6.03,311.3,665.4,D,0,0101000020E61000006FF085C954395940508D976E12233440
5,20.0299,101.8227,354.7,1.3,1.1,2020/04/01,0341,Terra,MODIS,97,6.03,306.3,90.3,D,0,0101000020E6100000D49AE61DA77459408126C286A7073440
6,20.1383,101.2248,402.3,1.4,1.2,2020/04/01,0341,Terra,MODIS,100,6.03,309.7,413.4,D,0,0101000020E610000003098A1F634E59406C09F9A067233440
7,20.1401,101.2114,375.9,1.4,1.2,2020/04/01,0341,Terra,MODIS,100,6.03,306.2,204.9,D,0,0101000020E6100000F697DD93874D59406B2BF697DD233440
8,20.144,101.2326,374.5,1.4,1.2,2020/04/01,0341,Terra,MODIS,100,6.03,306.3,195.8,D,0,0101000020E61000002D431CEBE24E5940BE9F1A2FDD243440
9,20.1456,101.2193,444.7,1.4,1.2,2020/04/01,0341,Terra,MODIS,100,6.03,316.5,1027.8,D,0,0101000020E6100000D200DE02094E5940304CA60A46253440
10,19.9991,102.5282,361.4,1.2,1.1,2020/04/01,0341,Terra,MODIS,100,6.03,306.6,98.4,D,0,0101000020E6100000D26F5F07CEA15940006F8104C5FF3340
11,20.0006,102.517,341.9,1.2,1.1,2020/04/01,0341,Terra,MODIS,90,6.03,305.9,44.4,D,0,0101000020E61000000C022B8716A15940AA60545227003440
12,20.1446,101.9615,393.9,1.3,1.1,2020/04/01,0341,Terra,MODIS,100,6.03,308.7,290.3,D,0,0101000020E6100000A8C64B37897D594069006F8104253440
13,20.1461,101.9502,353.9,1.3,1.1,2020/04/01,0341,Terra,MODIS,97,6.03,305.5,85,D,0,0101000020E6100000302AA913D07C594013F241CF66253440
14,20.1546,101.9625,421.1,1.3,1.1,2020/04/01,0341,Terra,MODIS,100,6.03,321,549,D,0,0101000020E61000009A999999997D59402BF697DD93273440
