﻿_id,University_Name,Latitude,Longitude,State/Region,the_geom
0,Javana Buddhist Academy(JBA) Kyaiklat,16.440125,95.721886,Ayeyarwady,0101000020E61000003F822C5533EE5740F5300FF4AB703040
1,Bogalay Education College,16.28709,95.39646,Ayeyarwady,0101000020E6100000C9E53FA45FD957408A004CBE7E493040
2,"Computer University, Hinthada",17.655365,95.45788,Ayeyarwady,0101000020E61000008B64D9DD4DDD5740E86E3205C6A73140
3,University of Computer Studies (Maubin),16.741331,95.65154,Ayeyarwady,0101000020E6100000CE9BD4E1B2E95740A603A3DCC7BD3040
4,"Computer University, Pathein",16.817488,94.73356,Ayeyarwady,0101000020E6100000A2B20694F2AE5740825E6EE646D13040
5,"Government Technical Institute, Wakema",16.605421,95.19167,Ayeyarwady,0101000020E6100000905A176D44CC5740735188DBFC9A3040
6,Hinthada University,17.641266,95.43563,Ayeyarwady,0101000020E6100000CE401B6FE1DB5740C10C7CFB29A43140
7,Maubin University,16.70067,95.65791,Ayeyarwady,0101000020E610000081689C3C1BEA5740D54EDE115FB33040
8,Myanmar Union Adventist Seminary,16.586,94.90345,Ayeyarwady,0101000020E61000009400EB27D2B9574033EDAC2704963040
9,Myaungmya Education College,16.58878,94.92819,Ayeyarwady,0101000020E6100000FB95CE8767BB5740F4893C49BA963040
10,Pathein Education College,16.81347,94.78466,Ayeyarwady,0101000020E6100000558440D337B25740C2C2499A3FD03040
11,Pathein University,16.801905,94.7544,Ayeyarwady,0101000020E61000007CC9101148B05740BD84549B49CD3040
12,"Technological University, Hinthada",17.58419,95.41144,Ayeyarwady,0101000020E6100000A5D535FF54DA574023A875768D953140
13,"Technological University, Maubin",16.732641,95.60957,Ayeyarwady,0101000020E6100000DBBEEC4303E7574010AD156D8EBB3040
14,"Technological University, Pathein",16.83751,94.81962,Ayeyarwady,0101000020E61000000C8E379E74B45740909D5CF866D63040
15,Bago Degree College,17.270739,96.4714,Bago,0101000020E6100000965984622B1E584072C0AE264F453140
16,"Computer University, Pyay",18.823288,95.25506,Bago,0101000020E61000003BE3FBE252D05740F0ADA305C3D23240
17,"Computer University, Taungoo",18.975208,96.41639,Bago,0101000020E610000064FC451AA61A584027C75345A7F93240
18,Paku Divinity School,18.933775,96.457565,Bago,0101000020E6100000043752B6481D5840594E42E90BEF3240
19,Pyay Education College,18.823933,95.25627,Bago,0101000020E61000005AB8ACC266D057405D18E945EDD23240
20,Pyay Technological University,18.837475,95.332726,Bago,0101000020E6100000F163CC5D4BD55740AF3209CD64D63240
21,Pyay University,18.826387,95.22595,Bago,0101000020E6100000707E1EFE75CE57409AD8D7158ED33240
22,Taungoo Educational College,18.926535,96.450836,Bago,0101000020E61000008A952C82DA1C5840F31BCB6031ED3240
23,Taungoo University,18.952133,96.36589,Bago,0101000020E610000023371EC76A1758400FED6305BFF33240
24,"Technological University, Taungoo",19.089914,96.37343,Bago,0101000020E61000005B006432E6175840B0F4EB9804173340
25,Chin Christian College,22.625824,93.59224,Chin,0101000020E6100000B3733F4CE7655740F009230736A03640
26,Union Theological College,21.61207,93.44064,Chin,0101000020E6100000CE531D72335C57407CD45FAFB09C3540
27,Zomi Theological College,22.919258,93.68217,Chin,0101000020E61000000F3A32A0A86B57407094618154EB3640
28,Hakha College,22.642109,93.60405,Chin,0101000020E6100000DFE3A7CCA8665740F87AAD3A61A43640
29,Bhamo University,24.226168,97.26534,Kachin,0101000020E6100000EBE6E26FFB5058405BE95A20E6393840
30,"Computer University, Bhamo",24.249187,97.285736,Kachin,0101000020E61000007579CE71495258404593D5BECA3F3840
31,"Computer University, Myitkyina",25.372574,97.40304,Kachin,0101000020E6100000C8FB276ECB595840B1581EFF605F3940
32,"Government Technical College, Mohnyin",24.78436,96.38936,Kachin,0101000020E61000003A1A2C41EB185840624A24D1CBC83840
33,Kachin Theological College,25.497112,97.44735,Kachin,0101000020E610000066F7E461A15C58409C6A2DCC427F3940
34,Mohnyin Degree College,24.78436,96.38936,Kachin,0101000020E61000003A1A2C41EB185840624A24D1CBC83840
35,Myitkyina Education College,25.395231,97.39048,Kachin,0101000020E610000096C8AAADFD5858400CE0D2D62D653940
36,Myitkyina University,25.418718,97.40978,Kachin,0101000020E6100000655C27E4395A584076429E13316B3940
37,"Technological University, Bhamo",24.22631,97.26524,Kachin,0101000020E6100000F1C3F7B4F950584026416E75EF393840
38,"Technological University, Myitkyina",25.387434,97.30769,Kachin,0101000020E6100000F909B144B15358404DE3CDD02E633940
39,"Computer University, Loikaw",19.69663,97.22102,Kayah,0101000020E6100000C90C0A39254E5840E662676556B23340
40,Loikaw University,19.69203,97.19818,Kayah,0101000020E6100000A026440AAF4C584080DB6EDD28B13340
41,"Technological University, Loikaw",19.654589,97.20855,Kayah,0101000020E6100000E487A5DC584D584044520B2593A73340
42,Loikaw Education College,19.699968,97.2216,Kayah,0101000020E610000006065ACB2E4E5840BD361B2B31B33340
43,"Computer University, Hpa-An",16.85059,97.6442,Kayin,0101000020E6100000B840DD9B3A69584033D7B331C0D93040
