﻿_id,map_id,block_numb,type,operator,status,company_ty,Registrati,Jurisdicti,Registra_1,Registra_2,Partners,cl_cmpLoc,activStat,activStat_,pmt,periodFrom,periodTo,Reference,Last_Updat,Language,the_geom
0,93,A-1,ကမ်းလွန်,"Daewoo International Corporation
  (Posco Daewoo Corporation) (51.00%)",ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,KOGAS (8.50%); ONGC Videsh (17.00%); GAIL (8.50%); MOGE (15%),ကိုရီးယား; ကိုရီးယား; အိန္ဒိယ; အိန္ဒိယ; မြန်မာ,ထုတ်လုပ်မှု,Production,445/2010 & 444/2010,2010,ကုန်သွယ်လုပ်ငန်းခွန်နေ့မှစ၍နှစ်ပေါင်း ၃၀,EITI_Report_2017_2018_pdf;Company_Registration.pdf,2019,English,0103000020E6100000010000000500000012FC8383E32F574000E5B38346A23340144A5C12C40A5740855BA47C439E33402FF68CB00E0B5740E76CECE6C221344017C36092AF1B57404A2206428E2F344012FC8383E32F574000E5B38346A23340
1,3,A-2,ကမ်းလွန်,-,-,-,-,-,-,-,-,-,‌ဘော့ခ်ဖွင့်,Open Block,-,-,-,EITI_Report_2016_2017.pdf,2017,English,0103000020E610000001000000070000002556C785265D5740947639D1A49F334012FC8383E32F574000E5B38346A23340EAB24C2B842F57404DD3524D29483440D5B775B4B13A5740A07A60BC551D34405D3407D3834257406BEE6B5008D2334000813E6EAC5B5740B5A28317FEC133402556C785265D5740947639D1A49F3340
2,84,A-3,ကမ်းလွန်,"Daewoo International Corporation
  (Posco Daewoo Corporation) (51.00%)",ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,KOGAS (8.50%); ONGC Videsh (17.00%); GAIL (8.50%); MOGE (15%),ကိုရီးယား; ကိုရီးယား; အိန္ဒိယ; အိန္ဒိယ; မြန်မာ,ထုတ်လုပ်မှု,Production,445/2010 & 444/2010,2010,ကုန်သွယ်လုပ်ငန်းခွန်နေ့မှစ၍နှစ်ပေါင်း ၃၀,EITI_Report_2017_2018_pdf;Company_Registration.pdf,2019,English,0103000020E6100000010000000700000037B05F3FA238574051E63CD906083340144A5C12C40A5740855BA47C439E334012FC8383E32F574000E5B38346A233402556C785265D5740947639D1A49F33403CB2CEBB0B605740FEE9907D4E5C33400B65F2F25C605740E18A1198A105334037B05F3FA238574051E63CD906083340
3,29,A-4,ကမ်းလွန်,BG Exploration & Production Myanmar Pte. Ltd. (45%),ပြည်ပစီးပွားရေးလုပ်ငန်း,မှတ်ပုံတင်ပြီး,201419304k,စင်္ကာပူ,107276645,12-May-2015,"Woodside Energy (Myanmar) Pte.Ltd (45%); Myanmar Petroleum Exploration & Production Co., Ltd. (10%)",စင်္ကာပူ; စင်္ကာပူ; မြန်မာ,လေ့လာချက်,Study,916/2015,2015,2022,EITI_Report_2017_2018_pdf;Company_Registration.pdf,2019,English,0103000020E6100000010000000A00000037B05F3FA238574051E63CD9060833400B65F2F25C605740E18A1198A1053340069EA3527D605740D5788FBB14E3324052E6A97D306A5740A9E153615EB632407AF5047EAE745740ACBB0825659D32401B6374E69F8B57402109E12D8BCA3240470BF3A633955740F1D1AB01064A3240D1A2FDEAFB955740789F5161B741324030E9846C0550574071C893AB7746324037B05F3FA238574051E63CD906083340
4,4,A-5,ကမ်းလွန်,"Unocal Myanmar Offshore Co.,Ltd (55%)",မှတ်ပုံတင်ပြီး,ပြည်ပစီးပွားရေးလုပ်ငန်း,FORM NO. 6,ဘာမြူဒါ,190422143,21-April-1994,"Ophir Myanmar (Block AD-3) Ltd. (42%); Parami Energy Development Co., Ltd (2.5%); Royal Marine Engineering Co.,Ltd (0.5%)",ဘာမြူဒါ; မြန်မာ,လေ့လာချက်,Study,907/2015,2015,2023,EITI_Report_2017_2018_pdf;Company_Registration.pdf,2019,English,0103000020E610000001000000130000000137B3CB9058574023FB88370187314030E9846C0550574071C893AB77463240D1A2FDEAFB955740789F5161B7413240470BF3A633955740F1D1AB01064A324088151C63269957402D7A6BC169493240680B9ACFFB9A57401D5FAACC1C443240667FE236CD9E57404C4D50A36C1E32407211A2C8E19E57400C3F9914560932409A5619876A9C5740C185C29F2B0832402D01D710409F574090D104A417EF31402A8FFC82C69F5740D3F35B83CBD03140235B14DFDDA25740FAA9B6AE77C6314039B1BF3782A357401859C0294CBB314038098B069FA557400E1BE8BB25AC31406727EA98CFA65740C29FBB7B219B3140B0F944A0DFA457405A2A21B71E9E31407E97E6AB29A45740DC9F462D64993140DE72E6C3EEA457402D5F053F718831400137B3CB9058574023FB883701873140
5,96,A-6,ကမ်းလွန်,MPRL E&P Ptd. Ltd. (20%),မှတ်ပုံတင်ပြီး,ပြည်ပစီးပွားရေးလုပ်ငန်း,187390,ဗြိတိသျှဗာဂျင်းကျွန်းစု,177811262,7-August-2000,Woodside Energy (Myanmar) Pte.Ltd. (40%); Total E&P Myanmar (40%),ဗြိတိသျှဗာဂျင်းကျွန်းစု; စင်္ကာပူ; ပြင်သစ်,တူးဖော်ရေး,Exploration,411/2006,2006,2017,EITI_Report_2017_2018_pdf;Company_Registration.pdf,2019,English,0103000020E6100000010000001400000024E5F2082C585740D63F6CE9D0C230400137B3CB9058574023FB883701873140DE72E6C3EEA457402D5F053F71883140C65DFEEC33A657402CF2E76D5B6231407D36B9BBA6A557402D70F12DCE5131403C75B55AC4A15740A9D4AB087B4F3140DD168FDF49A25740A5A9EAD2073B314084A9D3AFACA15740B5624F5C5B31314015298E4DD99D5740BC1475634A3A3140AD8CB1F0B99D57405E6270C6DF2F31408DAB5BBBAFA0574093E0493961223140F2C68E335E9F5740EA9AFC712A21314004EC2F96799D5740262966A58113314067DA1AE7409D5740D4C703962CF0304056D8B3A6B49B5740DAE502EA95E930402479E2AD5A9957407D4C35FE17F1304024E4B82AF598574073FEF3E275EB3040A39DC3CD989A5740E198B25F3CD2304044CAB222699A5740106C993420BE304024E5F2082C585740D63F6CE9D0C23040
6,32,A-7,ကမ်းလွန်,Woodside Energy (Myanmar ) Pte. Ltd. (45%),မှတ်ပုံတင်ပြီး,ပြည်ပစီးပွားရေးလုပ်ငန်း,201229736Z,စင်္ကာပူ,104674488,29-November-2013,"BG Exploration & Production Myanmar Pte. Ltd. (45%); Myanmar Petroleum Exploration & Production Co., Ltd. (10%)",စင်္ကာပူ; စင်္ကာပူ; မြန်မာ,တူးဖော်ရေး,Exploration,918/2015,2015,2022,EITI_Report_2017_2018_pdf;Company_Registration.pdf,2019,English,0103000020E6100000010000000E0000003A1BBBB9705857405872CD5BD405304024E5F2082C585740D63F6CE9D0C2304044CAB222699A5740106C993420BE30404DAA2A26A498574040ED3552BAB03040B09BCD4406965740C1774336A5A23040A71F8D153098574077C318A942993040003D8A79A8955740831A7476948C3040C7DF5E3F12935740E2C917B2AD8A304015C5C6C4ED9057403DD5DB6E1A8D3040D3CC7B202F925740A2495EACFC7F3040C6813D7C7E915740BF33E6569F79304063CB6627C0905740B4A621C016483040C13B6AC3188D5740F1AB8E149E0830403A1BBBB9705857405872CD5BD4053040
7,103,AD-1,ကမ်းလွန်,CNPC International Ltd. (50%),ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,ရှာဖြေခြင်း မတွေ့ပါ,Woodside Energy (Myanmar) Pte. Ltd. (50%),ကေမန်ကျွန်းစု,တူးဖော်ရေး,Exploration,413/2007,2007,2019,EITI_Report_2017_2018_pdf;Company_Registration.pdf,2019,English,0103000020E6100000010000000400000095B07C8B980A57404F8DB771CD023340144A5C12C40A5740855BA47C439E334037B05F3FA238574051E63CD90608334095B07C8B980A57404F8DB771CD023340
8,2,AD-10,ကမ်းလွန်,Statoil Myanmar Pte. Ltd. (100%),ဖျက်သိမ်း,၁၉၁၄ ခုနှစ်မြန်မာနိုင်ငံကုမ္ပဏီများအက်ဥပဒေအရမှတ်ပုံတင်ထားသောအဖွဲ့အစည်း,-,ရှာဖြေခြင်း မတွေ့ပါ,116FC/2015-2016(YGN),18-May-2015,-,စင်္ကာပူ,လေ့လာချက်,Study,908/2015,2015,2023,EITI_Report_2016_2017.pdf;Company_Registration.pdf,2017,English,0103000020E61000000100000006000000DE8258170CC55640974AE7F56D843140A1396A8898CA5640EBF691ED9EE2314066A0AB3BF9CF56408BD3CC13F0423240B956650D160B574055E07AFAF7413240DA701DE1320B5740FB1DD2F78F833140DE8258170CC55640974AE7F56D843140
9,5,AD-11,ကမ်းလွန်,Shell Myanmar Energy Pte.Ltd. (54%),မှတ်ပုံတင်ထားသည်,ပြည်ပစီးပွားရေးလုပ်ငန်း,201308774Z,စင်္ကာပူ,107278451,24-September-2014,MOECO Oil and Gas Asia Pte.Ltd. (10%); PC Myanmar (ဟောင်ကောင်) Ltd. (36%),စင်္ကာပူ; စင်္ကာပူ; ဟောင်ကောင်,လေ့လာချက်,Study,880/2014,2014,2023,EITI_Report_2017_2018_pdf;Company_Registration.pdf,2019,English,0103000020E61000000100000006000000A1396A8898CA5640EBF691ED9EE23140B2516B44E69E5640AA6A4FD4D6E13140FE82C73965D85640732B88A03C613340EC222CCB14D75640E65C894F5E03334066A0AB3BF9CF56408BD3CC13F0423240A1396A8898CA5640EBF691ED9EE23140
