﻿_id,Service Type,Year,Coverage,Population,Service level,reference
1,Drinking water,2000,35.47246,4310738.646,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
2,Drinking water,2001,36.52562,4530079.854,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
3,Drinking water,2002,37.57198,4747118.255,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
4,Drinking water,2003,38.61228,4962883.934,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
5,Drinking water,2004,39.65122,5179788.957,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
6,Drinking water,2005,40.68879,5399484.39,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
7,Drinking water,2006,41.72503,5622234.999,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
8,Drinking water,2007,42.75985,5848132.798,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
9,Drinking water,2008,43.78974,6078238.595,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
10,Drinking water,2009,44.79756,6312069.879,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
11,Drinking water,2010,45.80022,6553434.374,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
12,Drinking water,2011,46.79757,6803377.527,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
13,Drinking water,2012,47.78948,7061788.049,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
14,Drinking water,2013,48.77596,7327461.83,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
15,Drinking water,2014,49.7566,7598226.01,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
16,Drinking water,2015,50.73141,7872314.553,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
17,Drinking water,2016,51.70023,8149181.788,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
18,Drinking water,2017,52.66511,8429247,Basic service,WHO_UNICEF_JMP__05.04.2021.pdf
19,Drinking water,2000,0.29319,35629.7072,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
20,Drinking water,2001,0.29167,36173.82716,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
21,Drinking water,2002,0.29554,37340.5792,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
22,Drinking water,2003,0.30408,39083.75612,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
23,Drinking water,2004,0.3125,40823.26117,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
24,Drinking water,2005,0.32082,42572.97742,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
25,Drinking water,2006,0.32904,44336.02519,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
26,Drinking water,2007,0.33717,46114.10341,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
27,Drinking water,2008,0.34527,47925.46083,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
28,Drinking water,2009,0.35372,49839.24356,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
29,Drinking water,2010,0.36251,51871.09609,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
30,Drinking water,2011,0.37171,54038.5132,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
31,Drinking water,2012,0.38134,56350.63272,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
32,Drinking water,2013,0.39146,58807.67175,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
33,Drinking water,2014,0.40211,61405.21766,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
34,Drinking water,2015,0.41334,64139.91908,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
35,Drinking water,2016,0.42519,67019.38672,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
36,Drinking water,2017,0.43569,69734.15851,Limited service,WHO_UNICEF_JMP__05.04.2021.pdf
37,Drinking water,2000,16.87518,2050731.054,Safely managed service,WHO_UNICEF_JMP__05.04.2021.pdf
38,Drinking water,2001,17.3384,2150390.909,Safely managed service,WHO_UNICEF_JMP__05.04.2021.pdf
39,Drinking water,2002,17.80263,2249314.676,Safely managed service,WHO_UNICEF_JMP__05.04.2021.pdf
40,Drinking water,2003,18.26786,2347991.067,Safely managed service,WHO_UNICEF_JMP__05.04.2021.pdf
41,Drinking water,2004,18.73443,2447349.81,Safely managed service,WHO_UNICEF_JMP__05.04.2021.pdf
42,Drinking water,2005,19.20236,2548191.842,Safely managed service,WHO_UNICEF_JMP__05.04.2021.pdf
43,Drinking water,2006,19.6713,2650607.806,Safely managed service,WHO_UNICEF_JMP__05.04.2021.pdf
44,Drinking water,2007,20.14162,2754707.659,Safely managed service,WHO_UNICEF_JMP__05.04.2021.pdf
45,Drinking water,2008,20.62666,2863085.735,Safely managed service,WHO_UNICEF_JMP__05.04.2021.pdf
