_id,OBJECTID,f_code,Name,the_geom
0,1,HB02,Lao Cai,0101000020E6100000786F1AE2A5FD59406075BA5927833640
1,2,HB02,Pho Lu,0101000020E6100000DCD3FF53A00B5A40004942766C523640
2,3,HB02,Yen Bai,0101000020E6100000BC0B32A100385A40C0F5F142CDB33540
3,4,HB02,Chi Chu,0101000020E6100000E89AAC9824465A4040A659D34E7B3540
4,5,HB02,Tien Kien,0101000020E61000007495456650525A40B0097021DF5E3540
5,6,HB02,Viet Tri,0101000020E61000002C200E8E295B5A40D04D1059CA4D3540
6,7,HB02,Vinh Yen,0101000020E610000000120380AA665A40A0DFEC8DDC4E3540
7,8,HB02,Phuc Yen,0101000020E61000004499494B9A6D5A4040D3501F583D3540
8,9,HB02,Ha Noi,0101000020E6100000D0A5959BB8755A40707BF13B89073540
9,10,HB02,Nam Dinh,0101000020E6100000E0DB41AD688A5A4020A441C0106C3440
10,11,HB02,Hai Phong,0101000020E61000007C6AA74645AE5A40E0F8C3710EDD3440
11,12,HB02,Ha Long,0101000020E6100000707AC2A512C05A40F0896AC87AFA3440
12,13,HB02,Dong Dang,0101000020E6100000402FE5E1BCAD5A40D0E778E694F83540
13,14,HB02,Kep,0101000020E6100000E8619764E1915A4010A006502F683540
14,15,HB02,Thai Nguyen,0101000020E6100000D08AEF5ECA765A4040307C5BE88D3540
15,16,HB02,Thanh Hoa,0101000020E6100000E8F839EFF3705A4060F08C37ABCF3340
16,17,HB02,Vinh,0101000020E6100000808FC0406C6A5A4030B20865E4B23240
17,18,HB02,Yen Thai,0101000020E6100000D4A74C39186D5A40E06A9068D3B63340
18,19,HB02,Van Trai,0101000020E6100000086BA6BFBA705A4070F3C221C4793340
19,20,HB02,Dien Chau,0101000020E610000024B9A285C5645A40C0BC50D2D9FD3240
20,21,HB02,Thanh Luyen,0101000020E6100000A0D93A7A34675A40A0ACF6C2FA593240
21,22,HB02,Tan Ap,0101000020E6100000BC41A32A9C775A40C0B6977129073240
22,23,HB02,Dong Le,0101000020E6100000405C42A313805A4010EC9FBE9DE73140
23,24,HB02,Tho Loc,0101000020E610000010018BBFF79C5A4080CDA1A2F09E3140
24,25,HB02,Dong Hoi,0101000020E6100000243BE92964A65A40803051E044773140
25,26,HB02,Sa Lung,0101000020E61000003C991E381ABE5A40E0F7DB1D200E3140
26,27,HB02,Dong Ha,0101000020E610000028FF3605BEC65A40F0464B04FBD03040
27,28,HB02,Hue,0101000020E6100000F805FA321BE65A40003F4FEF21743040
28,29,HB02,Da Nang,0101000020E6100000A434236F380D5B40E0F1EFA583123040
29,30,HB02,Tam Ky,0101000020E610000074225DE0301E5B40A0F083C829202F40
30,31,HB02,Quang Ngai,0101000020E6100000FCA77D08C4315B40000D618325422E40
31,32,HB02,Dieu Tri,0101000020E61000002819CF263B495B40C05BF54E3F9F2B40
32,33,HB02,Quy Nhon,0101000020E610000070AB1091254E5B40C0014E1F1C8E2B40
