﻿_id,Id,Name,Networks,Frequency,Provinces,District,Communes,Power,References,Descr,Net_Type,Website,Added_Date
1,0,99,Sweet FM,65 to 108 MHz,Preah Vihear,"","",5,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,"",Big Network,"",""
2,0,103.5,Sweet FM,65 to 108 MHz,Banteay Meanchey,"","",2.5,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,"",Big Network,"",""
3,0,103.25,Sweet FM,65 to 108 MHz,Battambang,"","",1,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,"",Big Network,"",""
4,0,100.5,Sweet FM,65 to 108 MHz,Siem Reap,"","",2,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,"",Big Network,"",""
5,0,100.5,Sweet FM,65 to 108 MHz,Kampong Cham,"","",1,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,"",Big Network,"",""
6,0,89,Sweet FM,65 to 108 MHz,Phnom Penh,"","",10,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,"",Big Network,"",""
7,0,103.75,Sweet FM,65 to 108 MHz,Svay Rieng,"","",10,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,"",Big Network,"",""
8,0,93.25,Sweet FM,65 to 108 MHz,Kampot,"","",1,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,"",Big Network,"",""
9,0,103.5,Sweet FM,65 to 108 MHz,Kampot,"","",1,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,"",Big Network,"",""
10,0,100.5,Sweet FM,65 to 108 MHz,Preah Sihanouk,"","",1,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,"",Big Network,"",""
11,0,94,Radio Bayon FM,65 to 108 MHz,Banteay Meanchey,"","",4,fmscanorg_Radio_Bayon_FM__02.04.2012.pdf,"",Big Network,http://www.bayontv.com.kh,""
12,0,93,Radio Bayon FM,65 to 108 MHz,Siem Reap,"","",10,fmscanorg_Radio_Bayon_FM__02.04.2012.pdf,"",Big Network,http://www.bayontv.com.kh,""
13,0,91.5,Radio Bayon FM,65 to 108 MHz,Pursat,"","",2,fmscanorg_Radio_Bayon_FM__02.04.2012.pdf,"",Big Network,http://www.bayontv.com.kh,""
14,0,91,Radio Bayon FM,65 to 108 MHz,Kampong Thom,"","",2,fmscanorg_Radio_Bayon_FM__02.04.2012.pdf,"",Big Network,http://www.bayontv.com.kh,""
15,0,92,Radio Bayon FM,65 to 108 MHz,Stung Treng,"","",2,fmscanorg_Radio_Bayon_FM__02.04.2012.pdf,"",Big Network,http://www.bayontv.com.kh,""
16,0,91,Radio Bayon FM,65 to 108 MHz,Kampong Cham,"","",2,fmscanorg_Radio_Bayon_FM__02.04.2012.pdf,"",Big Network,http://www.bayontv.com.kh,""
17,0,95.5,Radio Bayon FM,65 to 108 MHz,Svay Rieng,"","",2,fmscanorg_Radio_Bayon_FM__02.04.2012.pdf,"",Big Network,http://www.bayontv.com.kh,""
18,0,95,Radio Bayon FM,65 to 108 MHz,Phnom Penh,"","",24,fmscanorg_Radio_Bayon_FM__02.04.2012.pdf,"",Big Network,http://www.bayontv.com.kh,""
19,0,91,Radio Bayon FM,65 to 108 MHz,Kampot,"","",2,fmscanorg_Radio_Bayon_FM__02.04.2012.pdf,"",Big Network,http://www.bayontv.com.kh,""
20,0,92,Radio Bayon FM,65 to 108 MHz,Preah Sihanouk,"","",3,fmscanorg_Radio_Bayon_FM__02.04.2012.pdf,"",Big Network,http://www.bayontv.com.kh,""
21,0,90,Radio National Kampuchea,65 to 108 MHz,Pailin,"","",2,fmscanorg_Radio_National_Kampuchea__02.04.2012.pdf,"",Big Network,http://www.rnk.gov.kh,""
22,0,92.7,Radio National Kampuchea,65 to 108 MHz,Battambang,"","",2,fmscanorg_Radio_National_Kampuchea__02.04.2012.pdf,"",Big Network,http://www.rnk.gov.kh,""
23,0,98.5,Radio National Kampuchea,65 to 108 MHz,Pursat,"","",2,fmscanorg_Radio_National_Kampuchea__02.04.2012.pdf,"",Big Network,http://www.rnk.gov.kh,""
24,0,98.5,Radio National Kampuchea,65 to 108 MHz,Kratie,"","",2,fmscanorg_Radio_National_Kampuchea__02.04.2012.pdf,"",Big Network,http://www.rnk.gov.kh,""
25,0,96,Radio National Kampuchea,65 to 108 MHz,Phnom Penh,"","",20,fmscanorg_Radio_National_Kampuchea__02.04.2012.pdf,"",Big Network,http://www.rnk.gov.kh,""
26,0,98.7,Radio National Kampuchea,65 to 108 MHz,Svay Rieng,"","",2,fmscanorg_Radio_National_Kampuchea__02.04.2012.pdf,"",Big Network,http://www.rnk.gov.kh,""
27,0,98.5,Radio National Kampuchea,65 to 108 MHz,Takeo,"","",2,fmscanorg_Radio_National_Kampuchea__02.04.2012.pdf,"",Big Network,http://www.rnk.gov.kh,""
28,0,99.7,Radio National Kampuchea,65 to 108 MHz,Kampot,"","",2,fmscanorg_Radio_National_Kampuchea__02.04.2012.pdf,"",Big Network,http://www.rnk.gov.kh,""
29,0,105.75,Radio National Kampuchea,65 to 108 MHz,Preah Sihanouk,"","",2,fmscanorg_Radio_National_Kampuchea__02.04.2012.pdf,"",Big Network,http://www.rnk.gov.kh,""
30,0,101.5,virgin Hitz,65 to 108 MHz,Battambang,"","",1,fmscanorg_Radio_virgin_Hitz__02.04.2012.pdf,"",Big Network,"",""
31,0,98,virgin Hitz,65 to 108 MHz,Siem Reap,"","",5,fmscanorg_Radio_virgin_Hitz__02.04.2012.pdf,"",Big Network,"",""
32,0,98,virgin Hitz,65 to 108 MHz,Phnom Penh,"","",10,fmscanorg_Radio_virgin_Hitz__02.04.2012.pdf,"",Big Network,"",""
33,0,98.5,virgin Hitz,65 to 108 MHz,Preah Sihanouk,"","",1,fmscanorg_Radio_virgin_Hitz__02.04.2012.pdf,"",Big Network,"",""
34,0,104.3,Radio WMC,65 to 108 MHz,Kampong Thom,"","",1,fmscanorg_Radio_Radio_WMC__02.04.2012.pdf,"",Big Network,http://www.wmc.org.kh,""
35,0,102,Radio WMC,65 to 108 MHz,Phnom Penh,"","",10,fmscanorg_Radio_Radio_WMC__02.04.2012.pdf,"",Big Network,http://www.wmc.org.kh,""
36,0,93.75,Radio WMC,65 to 108 MHz,Svay Rieng,"","",1,fmscanorg_Radio_Radio_WMC__02.04.2012.pdf,"",Big Network,http://www.wmc.org.kh,""
37,0,95.5,Radio Sarika,65 to 108 MHz,Siem Reap,"","",5,fmscanorg_Radio_Sarika_FM__02.04.2012.pdf,"",Big Network,http://www.sarika.fm,""
38,0,106.5,Radio Sarika,65 to 108 MHz,Phnom Penh,"","",10,fmscanorg_Radio_Sarika_FM__02.04.2012.pdf,"",Big Network,http://www.sarika.fm,""
39,0,98.3,Radio National Kampuchea,65 to 108 MHz,Kampong Thom,"","",,fmscanorg_Radio_National_Kampuchea__02.04.2012.pdf,"",Big Network,http://www.rnk.gov.kh,""
40,0,100.5,Sweet FM,65 to 108 MHz,Stung Treng,"","",,fmscanorg_Radio_Sweet_FM__02.04.2012.pdf,"",Big Network,"",""
41,0,101,Radio Australia,65 to 108 MHz,Preah Sihanouk,"","",,fmscanorg_Radio_Australia__02.04.2012.pdf,"",Small Network,"",""
42,0,90,Radio FM 90,65 to 108 MHz,Banteay Meanchey,"","",,fmscanorg_Radio_FM 90__02.04.2012.pdf,"",Small Network,"",""
43,0,98.3,Poipet,65 to 108 MHz,Banteay Meanchey,"","",,fmscanorg_Poipet_FM__02.04.2012.pdf,"",Small Network,"",""
44,0,101,Nokorwat FM,65 to 108 MHz,Phnom Penh,"","",,fmscanorg_Nokorwat_FM__02.04.2012.pdf,"",Small Network,"",""
45,0,89.5,Radio Krong Angkor,65 to 108 MHz,Siem Reap,"","",,fmscanorg_Radio_Krong_Angkor__02.04.2012.pdf,"",Small Network,"",""
46,0,88.25,Radio Meanchey FM,65 to 108 MHz,Phnom Penh,"","",,fmscanorg_Radio_Meanchey_FM__02.04.2012.pdf,"",Small Network,"",""
47,0,91,Radio New Phnom Penh,65 to 108 MHz,Phnom Penh,"","",,fmscanorg_Radio_New_Phnom_Penh__02.04.2012.pdf,"",Small Network,"",""
48,0,92,RFI,65 to 108 MHz,Phnom Penh,"","",,fmscanorg_RFI__02.04.2012.pdf,"",Small Network,"",""
49,0,91.25,Sleuk Mas FM,65 to 108 MHz,Phnom Penh,"","",,fmscanorg_Sleuk_Mas_FM__02.04.2012.pdf,"",Small Network,"",""
50,0,106,Sovann Angkor FM,65 to 108 MHz,Battambang,"","",,fmscanorg_Sovann_Angkor_FM__02.04.2012.pdf,"",Small Network,"",""
51,0,102.3,Star FM,65 to 108 MHz,Battambang,"","",,fmscanorg_Star_FM__02.04.2012.pdf,"",Small Network,"",""
52,0,103.7,Star FM,65 to 108 MHz,Siem Reap,"","",,fmscanorg_Star_FM__02.04.2012.pdf,"",Small Network,"",""
53,0,95.5,Unid,65 to 108 MHz,Banteay Meanchey,"","",,fmscanorg_unid__02.04.2012.pdf,"",Small Network,"",""
54,0,88,Vayo FM,65 to 108 MHz,Battambang,"","",,fmscanorg_Vayo_FM__02.04.2012.pdf,"",Small Network,"",""
55,0,105.5,Vayo FM,65 to 108 MHz,Phnom Penh,"","",,fmscanorg_Vayo_FM__02.04.2012.pdf,"",Small Network,"",""
56,0,100,Voice of Dombang Kronhoung,65 to 108 MHz,Battambang,"","",,fmscanorg_Voice_of_Dombang_Kronhoung__02.04.2012.pdf,"",Small Network,"",""
57,0,87.5,VOK 87.5 FM,65 to 108 MHz,Battambang,"","",,fmscanorg_VOK_87.5_FM__02.04.2012.pdf,"",Small Network,"",""
58,0,101.25,Meatophum Yoeng,65 to 108 MHz,Phnom Penh,"","",,fmscanorg_Meatophum_Yoeng__02.04.2012.pdf,"",Small Network,"",""
