﻿_id,ogc_fid,map_id,block,ssize_skm,operator,licencing,sign_bonus,socia_fund,admin_proc,co_oper,status,status_note,rig_type,last_update,reference
1,20,23,AREA-01,10080,ConocoPhillips Cambodia E&P B.V.,,,,,"Idemitsu Kosan Co., Ltd.",Under dispute,"The dispute dates back to the 1904 Franco-Siam Treaty whereby Bangkok ceded Koh Kong to Paris but never agreed a demarcation line in the sea. A generalised border was made by drawing a line from the coast at the Thai-Cambodia frontier to Koh Kut Island. Thailand later redrew the line between Koh Kut and Koh Kong, leading to conflicting claims with Cambodia, starting in the 1960s, when international companies became interested in the oil and gas reserves. The final decision is yet to be finalized but the negotiation is projected to be resumed.",Offshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
2,21,24,AREA-02,7886,ConocoPhillips Cambodia E&P B.V.,,,,,"Idemitsu Kosan Co., Ltd.",Under dispute,"The dispute dates back to the 1904 Franco-Siam Treaty whereby Bangkok ceded Koh Kong to Paris but never agreed a demarcation line in the sea. A generalised border was made by drawing a line from the coast at the Thai-Cambodia frontier to Koh Kut Island. Thailand later redrew the line between Koh Kut and Koh Kong, leading to conflicting claims with Cambodia, starting in the 1960s, when international companies became interested in the oil and gas reserves. The final decision is yet to be finalized but the negotiation is projected to be resumed.",Offshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
3,,25,AREA-03 (2006),1554,BHP Petroleum (Cambodia) Pty Ltd,,,,,Enterprise,Not found,,Offshore,,Cambodia_case_study_update_on_petroleum_activities_in_Cambodia__2006.pdf
4,22,25,AREA-03,1554,"TotalEnergies Renewables (Cambodia) Co., Ltd.",,"20,000,000","6,000,000","2,000,000",Not found,Under dispute,"The dispute dates back to the 1904 Franco-Siam Treaty whereby Bangkok ceded Koh Kong to Paris but never agreed a demarcation line in the sea. A generalised border was made by drawing a line from the coast at the Thai-Cambodia frontier to Koh Kut Island. Thailand later redrew the line between Koh Kut and Koh Kong, leading to conflicting claims with Cambodia, starting in the 1960s, when international companies became interested in the oil and gas reserves. The final decision is yet to be finalized but the negotiation is projected to be resumed.",Offshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;Spending_in_oil_revenue__25.06.2010.pdf
5,23,26,AREA-04,3349,BHP Petroleum (Cambodia) Pty Ltd,,,,,Inpex,Under dispute,"The dispute dates back to the 1904 Franco-Siam Treaty whereby Bangkok ceded Koh Kong to Paris but never agreed a demarcation line in the sea. A generalised border was made by drawing a line from the coast at the Thai-Cambodia frontier to Koh Kut Island. Thailand later redrew the line between Koh Kut and Koh Kong, leading to conflicting claims with Cambodia, starting in the 1960s, when international companies became interested in the oil and gas reserves. The final decision is yet to be finalized but the negotiation is projected to be resumed.",Offshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;Cambodia_case_study_update_on_petroleum_activities_in_Cambodia__2006.pdf
6,4,27,BLOCK A,6278,Chevron (Cambodia) Limited,,,,,"GS Caltex Cooperation, Mitsui Oil Exploration Co., Ltd (MOECO)",Acquired,Singapore-based upstream oil and gas firm KrisEnergy Ltd said on Monday it has agreed to a $65 million deal to buy out Chevron Corpâ€™s interest in an offshore oil block A and take over as the blockâ€™s operator. KrisEnergy said in a statement it plans to acquire the entire issued share capital of Chevron Overseas Petroleum (Cambodia) Ltd.,Offshore,14.06.2022,Cambodia_National_Petroleum_Authority__15.01.2014.pdf;Phnom_Penh_Post_26_February_2014__20.03.2014.pdf;The_cambodia_daily_Chevron_bought_out_of_oil_block_for_$65_Million__20.08.2014.pdf;Oil_and_Gas_Block_Rigzon__10.09.2014.pdf;Background_blockA__23.08.2017.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
7,30,33,BLOCK A (1st and 2nd relinquishment areas),3195,KrisEnergy (Apsara) Ltd.,,,,,"KrisEnergy (Cambodia) Ltd., Cambodia National Petroleum Authority (CNPA)",Revoked,"Being the only offshore block that contains proven resource led to the first drop of oil extraction on December 29, 2020, only when then KrisEngery went bankrupt.",Offshore,14.06.2022,Background_blockA__23.08.2017.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf
8,31,34,BLOCK A (Current),3083,EnerCam Resources Corp.,,,,,Angkor Resources Corp.,Contract granted,"Being the only offshore block that contains proven resource led to the first drop of oil extraction on December 29, 2020, only when then KrisEngery went bankrupt. June 28, 2022: Angkor Resources Corp.announces on-site technical experts undertake further intensive research into restarting production 160 kilometers southwest of Cambodia at the Block A offshore concession.",Offshore,04.08.2022,Background_blockA__23.08.2017.pdf; Krisenery__29.12.2020.pdf;Cambodia_energy_assessment_road_map__00.12.2018.pdf;KEYFACTS_Energy_country_review_Cambodia.pdf;Cambodia_stops_offshore_oil__01.08.2021.pdf;Angkor_Resources_Corp_Offshore_Production__28.06.2022.pdf
