_id,vpdid,vcne,vcnl,did,dcne,dcnl,pid,pcne,pcnl,vrpetab63,eth_popula,the_geom
0,680,Nhar khar,ຫຍ້າຄາ,202,May,ໃໝ່,2,Phongsaly,ຜົ້ງສາລີ,0.43,1,0103000020E61000000100000020000000A7BB281D1DA75940EA4F5E299117354069148E0C1CA7594021D4AE649B183540F92BF7183BA75940D311A37E1319354056E0359E62A759408AE0AE21F818354005BAEDF862A759403E602E639F1835406B10821583A759403D87CC400D183540103744CA8BA759402FB03AA03E173540960EE38C9BA75940A55BE8823F1735404F94EFA8BBA759407CA3A35FAD163540E4DAB63FBCA75940AAEB4677191635405F025F5BDCA7594045527653871535405FC2DDD3DCA7594041CEE9FF10153540EA727DD2ECA7594079243FB8D6143540DE49117604A85940B0B73D0BD814354055151B7324A85940F165427B631435403AA49A082DA85940D74F996EB2133540BE5175821DA8594004991363761335405B8C614427A8594013DD2E859D1135406120011D01A859404FA0351874103540381459C9E7A75940C8814D377E1035402F5856C9D0A75940F6C15B2A8C103540A55D3A98C1A759400FB4BB5F951035405AA5018EA7A75940FB07CD99341335402EEA7A8F97A75940C77318E16E1335403EC5E97DAEA7594094A902B2211435404FBC4E8DA5A7594022CFA37C2B153540CF69EEAD85A75940812C0C7682153540A08482177DA759404073CF8133163540CCFB80925DA75940AA9F17BC31163540835A049445A75940BAD70F2689163540014A36FD3CA759402F8077313A173540A7BB281D1DA75940EA4F5E2991173540
1,5147,Xaignamoungkhoun,ໄຊຍະມຸງຄຸນ,807,Parklai,ປາກລາຍ,8,Xayabury,ໄຊຍະບູລີ,0.02,1,0103000020E6100000010000003500000047A34BE32E5A5940F73F051D363832402961E615465A594035E959DA37383240CE0330E26B5A59400E8E34F9AC373240F3CBECFF3B5A594035215EFDA336324034BEF698295A59408A6EC1253E36324072EB8498055A59401D7190807C353240E6B498B8EB595940B9CA472A88343240D2B37278BF595940FD4F3932D93232405FD9FCF7965959405A6B7CDD8B31324029872718895959401229364F09313240D734F2977A5959401A547CBCC03032403EFE45D858595940E391DC2D25303240BB9F0ED84B5959403EA2E7D7D52F324073C1B09746595940970A7212A22F32406F84BC7738595940AC2FC3F6CB2E32400F84021728595940365872F91D2E32400A331CD8C85859407932663E2C2E32408ECDDB4D8B5859403A25DA77EC2D3240F9405F9563585940E96C5374B82E32403173BAB31D585940CFEBCC50EE2E3240597A63EF0D585940A0EBFE42282F32403BDBE25BC857594000B71E00232F3240D28C7E52C057594020B08F875D2F324043FBA4E63C5759404D51B792532F3240DFEB7BD32C5759404B118FA0C82F32405E12E1B6235759402A69010DD2303240BC0BF2DE41575940EA134D2E6831324069C3B8D548575940D2D8128DFC313240F10FC72458575940DDF4DD471B323240FA07FAAE57575940C6DE76F373323240EF4E15FE66575940C3DA37AE92323240724AFCF46D575940F1DD020D27333240B9AC216C8C5759405CDAE41082333240DDB18513A45759408A7B2E272B33324086C37D80DA575940AF1A3523F432324099CF0C1FF9575940678187973133324020E90A2008585940D011D66E8B3332400727CB045D5859407527346BAF3332404B6454C173585940244CA8D70934324093747FAE92585940B21E582D0C343240EFAB2244A9585940274B342884343240ED5A5F95F658594087ACA3FC893432407C55EB4863595940CD166876393432409B13540F82595940AB91835859343240CB743BBA885959407F38FBD428353240B31775C59F5959408CF81B22483532402A68B9509F5959403A1293CEA0353240A21CC1A2BD595940468EC85C193632407EEF0E2EBD595940AF6B490972363240620CFA44EB5959408697E1A2B03632409A0E3DAE085A59405EF9CF89DA3732408BBBF9302F5A5940C1403FFFFA37324047A34BE32E5A5940F73F051D36383240
2,4277,Numsoy,ຖ້ຳສ່ອຍ,905,Mokmai,ໝອກໃມ,9,Xiengkhuang,ຊຽງຂວາງ,0.97,2,0103000020E6100000010000005C000000B9D4E39E61005A40BE47835C570133400B7FB64762005A402E5F5A379BFF32405D9F94EE71005A406590C65460FF3240B380913D7A005A40E4EB7F2EFDFD3240743B5E297B005A40A5F98D608FFB32400C8B7CF61D005A404F0E2BEE16FB324002F2E8CDE7FF5940709A6D7C46FA32405D9090F1C0FF594029B6A40828FA3240FBD551FFA1FF5940F8856DEBB0F932408C2E5D936BFF5940C26EFA1F92F93240393F53B84CFF5940BCC5CDC9DFF83240034B790FB1FE59400A4C09FCF9F832405709AC1292FE594057FF2E78A0F83240C8A047C853FE5940DEE3C3B3BCF83240B744A2174CFE5940D188904F81F83240DD11BFA015FE594074CCF71980F83240646E1CEE05FE59404EF25F95D8F832406E00716BCFFD5940F78F79FAF4F83240235F678DA0FD594031302D5F6AF932407932644E62FD594089789AF968F932400321550E4BFD5940A448343B2DF93240DEA9FEAFEDFC594018B5AF1F2BF93240B6F5B084CEFC59402A59290748F93240D15A14A5C6FC59405423EB1183F93240EF1D4E9280FC5940D0F85A169FF932402854AFEA70FC5940863079F3D9F93240DDD588A287FB5940BF9C0CC47BF932408C965FB67FFB59401238C369D4F9324015FFDEC258FB5940BAC92B1FF1F9324032FF96D650FB5940213ABBC449FA3240DDE08A9231FB5940735191DFA1FA32407A06D18D29FB59404C94CABC35FB32404AF783490AFB5940058727D78DFB32408D26C4180AFB59408D79B84604FC3240583ED383F2FA59402B0FEDC697FC32408EEAD912B4FA5940A2D035C20CFD3240D5C3B9D275FA594051E5A54C0BFD32403BC7B98D56FA59402969F46463FD3240F5E2A3353FFA5940E39146D862FD3240E6428E802FFA594096BFF14DBBFD324013567FEFF8F959409B315A3CF5FD3240486395B1F8F959407F788F4789FE32404B373F1008FA5940CFD2201500FF32407C8FFACB0FFA5940844F0BE01DFF324038BB4C2427FA59409F2D256D1EFF3240040EB6D32EFA59405FE9D4D359FF3240267ADCE74DFA5940C583752B78FF3240B85EFC9274FA59404A4301210D0033401BC79AB393FA5940ACE312DC0D003340C4B4ED96B2FA5940952422A2A200334079ED9D73D9FA5940699AFF26C100334071F2DF82F0FA5940714CC75973013340B0C1E78C36FB5940880768FB74013340F584090546FB5940967BC08FB0013340E4083CEE6CFB594034CCDB76B1013340EA0B379E74FB59404CAACBDCEC0133406B62532EF1FB5940E8FDB320D201334075A2E83E08FC59406F318A5184023340C684084827FC594063534740C002334045B8033027FC594023511A78FB023340804197014EFC59401F34249437033340D05F1A508CFC5940FBE24B641B03334042439E4DABFC59403C03A2ED74033340DAE39FA6C2FC5940434696757503334040C77098E1FC59404768529AEC0333404702CA74E1FC59406C3F216E450433408727183B08FD5940D17FC3239F043340E25B37DC07FD5940A7A745038C053340E8F23C6117FD594043056BF9A90533403B3B894917FD5940A6944B31E5053340772971DA26FD5940FE516D8BE50533403C70637F2EFD5940BE17498C3E063340BE2654103EFD594069244DE63E063340DA3784A945FD5940202B0D83B5063340744562EB5CFD5940FBD4C341F1063340EFA459B05CFD5940B26E7C4D8507334070C69FA5A2FD59406F6AD318C20733401D488BD3C1FD5940F803A62FA5073340E13A45223FFE5940D507D49BB0053340FDEFC82366FE5940990F204176053340817A053B66FE59400EA425093B053340E96E21B77DFE59400EF5ABB9E2043340417C544ADBFE59407C7CC6596E043340250A9CD1F2FE5940A172486DF8033340E119A2FE11FF59400C955F80DB03334088D4B2E757FF594047C93EDD350433400AFC2E636FFF59407BB2B88BDD033340060D4D798EFF59401C578DD5FB033340925C6342BDFF59404FC58CA1C1033340A99BEAD52A005A40056EA7742502334073A263CB32005A405A835C2FAF013340B9D4E39E61005A40BE47835C57013340
3,804,Don nhang,ດອນແຍງ,303,Long,ລອງ,3,Luangnamtha,ຫລວງນໍ້າທາ,100,796,0103000020E6100000010000002000000035A52B36E133594080725127EDF83440BCE063CBDA335940B659D7AE1DF834406A955A7AE33359407E793E58A8F7344087385332F333594080C777E4A9F73440C50F2152FD3359402F6D41DB65F63440477D7197053459400FD9D3922BF63440DD6C2F2B1D3459400A84ADE42DF63440F2FF184326345940724F297F7DF53440668108403E345940FEDB26C244F534409A6ACEB946345940442827F2ECF434402D924A0938345940B53458C257F43440EC2BB5793934594082A98F0F89F334408B376B2B2A345940556689754CF33440CAD393322B34594062DD49D1B8F23440F8874D3D143459408DE735EA5DF23440F4443851043459407B47C7E579F23440F21A7ED3E2335940FA333E169EF334405B3B2678B33359407C730CF9B6F334406881D6119B33594080F430C32AF43440E8A691739A335940BD9FAB5883F434407067C79A7A3359406B3AD54DBBF434402BD4A7BF7833594005C0100EC5F5344064704C9E68335940BDD1848FFEF53440ADA14FBA5F335940284AAB6C91F63440A039A8505F33594039ECE67ACCF634409F386BE476335940BF7B41CECEF634404A90DDFD85335940080276F028F73440BC76BF966D33594068F1B0B99CF734402C78998E6C33594008F44A5D30F83440775ACB5DA33359408AE55C5153F834403176AE42B2335940BDFFA3FACAF8344035A52B36E133594080725127EDF83440
4,884,Paknumthong,ປາກນ້ຳຕອງ,403,Namor,ນາໝໍ້,4,Oudomxay,ອຸດົມໄຊ,43.18,114,0103000020E61000000100000030000000EACAA0811F715940F6CA8B97D4EF3440758F3DF66E715940F89E35C046EF34409BA4FD4A96715940FFD253BA49EF344066CD6DF39E715940D9051E85B6EE3440B1705D0CBF715940C6D51FA842EE3440AD77C844F67159407B7D914129EE3440C6CB8DD00E72594061DC3CAC79ED344003226BEC55725940FB65DBE343ED3440349C85FE6D72594007C831FCECEC3440E2D2D5B97D725940086F832BEEEC344095E5D0D9947259407CEE37A148ED3440ECF29D88EB725940E9318F9331ED3440A297BFBCFB725940D9262213DAEC3440B383C2551373594057FED8D8DBEC34400EB3E2831B735940A8F1A650A1EC34401485E7E3527359406354E1526AEC3440DEF2E8115B7359408ADC6DCA2FEC344058D66C7B5C735940719BE2BC25EB344047F0C25E6C73594047ACFF5A09EB3440EE2080276D735940F4124F8C75EA3440BBDC010D5E735940E1CA911FFEE934404F5C6A0F3F7359402A4C9414A3E93440D54245D83F735940D7C5F7450FE93440FA757E4530735940D31A4288F0E83440E5AFAE7B21735940AD51EAFB3DE83440192AA1EE19735940BC20724502E834409EE6BFDD017359408B86462F59E8344056E8968ADA72594000E0533B56E83440C2A372D08472594031F20BECBBE734404061461864725940B314FA0AA6E834406FFD02182C725940C9ABD94253E93440C50A3FC72B72594012420B628EE934405797F5280C725940ED855192A9E934407CDBD3EEF37159405AB7DE081EEA3440377B5956DC715940944BE5401CEA344011E286E7B3715940AC154235E8EA34401BDBE6938C71594078EC283CE5EA34405701BB8174715940B4CAC0213CEB34405B0C516406715940069893CA33EB3440618FDA311D715940F18FD161C9EB34401A43570F147159409C2CDD44B5EC34406255EFA123715940CEBFA005D4EC34405830172823715940A2F404B42CED3440DB534D150B7159403D32599883ED3440698E045AFB7059404008DD6682ED344052A037851171594048E6203C8EEE3440C1450D4010715940472DB7B77AEF3440EACAA0811F715940F6CA8B97D4EF3440
5,165,Phar pounh,ຜ່າປຸນ,201,Phongsaly,ຜົ້ງສາລີ,2,Phongsaly,ຜົ້ງສາລີ,100,255,0103000020E610000001000000300000000FE24E677E7D59403E4E1698D6BA3540A6DBE90C8C7D5940A1E5BD6875BA3540488A3AA4CB7D5940AEEB5BED3EBA354060D81115DC7D5940C03D99D5C9B935405170C68A0B7E59403365F04FCDB93540DE7615C3137E59400780D1C392B9354063DD12FA4A7E59400FD68061B4B93540E2FA3CEB737E59405DFD8833ADB83540968E57D7A37E59403FF525FA57B83540BD06169DA47E5940CF18BD28C4B735404BD92EA4C57E5940B1411B65BCB63540CA5FBB0EB77E5940A94351BBCEB5354059BBFB66CF7E59401F8618355AB5354090A67338DF7E594016504B5C5BB535403BB1522EF87E5940E207499470B43540B4362427087F5940655ADB2A54B4354056FD64AB417F59408EEE2A4DBAB23540DF5E09BE1A7F59404195622B41B2354097AD4DF7CB7E594038635E4800B235407B7115F3AC7E59408849C1B887B13540F0790B229D7E5940742E739186B13540DE7381EA947E59401AD05B1EC1B13540C19BEB307D7E594023452263BFB1354092DCFCED657E5940C6DCDCF664B13540E9707A922E7E59408B076DEB60B13540EEF2C489167E594008CFCD4F9AB13540363D18C4C77D594087596A6559B135407D90408CBF7D594034D482F193B13540006CCE30887D5940921D92E28FB13540DB8AD92D697D59408AE8B04F17B13540C8DFEE5C597D5940527C7A2616B13540EA6A3AE1117D5940A922200C4CB1354005595696E27C5940C11480FE2AB135401561408DCA7C59407C67A45F64B135409F082D61837C594062291F215FB13540128605875B7C594007DD8F5697B135404ED8092E4C7C5940B22D937B3DB135402E44BD74347C59409C5929BB3BB1354001194AC6327C594093DA9B3F35B13540B9F44AF1207C594003304F50CDB4354094755C1C1B7C5940B3324E18FAB535404D3688ED2D7C5940B651A4ABE8B63540C071AAF24A7C59409D30208092B735405B1602AC797C59404B9B15716AB83540010541D5B87C59405329CDE454B93540A8C33495197D5940B8BB141F9FBA354079B5A19B627D5940E211A646DDBA35400FE24E677E7D59403E4E1698D6BA3540
6,167,Durn kea lar,ເດີ່ນກິລາ,205,Boon neua,ບຸນເໜືອ,2,Phongsaly,ຜົ້ງສາລີ,95.6,152,0103000020E6100000010000003400000015056012D0795940AB6A75835FB93540BE8C1FDEEF795940F568AE5144B9354054793F29007A5940330E3BD1ECB83540BC65180C187A5940A7718207D1B835409889C686377A59401A585CF4F0B83540E737B0CB577A5940E87CD8117DB83540CFA2AEFA9E7A5940F3F4EA6082B8354074F2F9A0C77A5940DD1C2764B6B7354033F50155EF7A5940CC59C9C59BB73540935A1277FF7A5940916641D361B7354083F7BD02277B59400B33E3C364B73540F1D0F14C377B594032680E410DB735400F17C4005F7B59404178E3A0F2B63540644E6A7D877B5940312F613044B635401D13ECF5877B59405D038B80EBB53540AD64F049B07B5940AFFE209F5AB53540893A8192177C59404CFB2E8B09B53540DAD837CB1F7C59403A8CD400CFB43540B9F44AF1207C594003304F50CDB4354001194AC6327C594093DA9B3F35B13540D61E56ED337C59403DDAD9BDF9B035404145520D397C59408EC5214176AF35402FF66278D07B59405FA5A20120AF3540C1114CB7A97B5940BEF0A84489AE35401959D36D7A7B59402C772A3168AE35405285863D4C7B59405CE3392D78AD35403D36EFF5447B5940ED38525701AD35406A8F6B3D2D7B59407B86E194FFAC354088169FE51D7B5940BA45ACB8A5AC35407932DAC27F7A5940D7779AF799AC354039D68A6B707A594034009B1A40AC354034601FCB507A5940409284BF3DAC354005C0740C2A7A5940CC2EFCFDA6AB3540DAE00BA02B7A5940CCC8A85F7FAA35401CC922491C7A5940FF635B8225AA35406BE5B831DD795940D85F6F3A03AA3540E60E16A19D7959402BA063A039AA35407A1A30808D795940C651469173AA3540FB783C797B7959406001193F10AC354085898928C279594025028A406EAC3540FDB21106D1795940F79DB6CD20AD354079B517EDF7795940DE6FBD009AAD354044E7C636057A594091E8CC2B74AF3540ECCBE7DE147A5940A080D0E992AF3540D0546B76197A5940D8A2CC4C00B235403855F1F2007A5940CE8B3D5692B235404FC0AA28007A594074222C2526B33540601EC906F0795940E9C1341660B33540716E11D0ED795940B3A70AF3FDB43540D28368E3DC795940662CA6B2CBB5354045515A1BE279594091A1F6D5C2B7354015056012D0795940AB6A75835FB93540
7,280,I jo,ໄອໂຈ,207,Boontai,ບຸນໃຕ້,2,Phongsaly,ຜົ້ງສາລີ,100,154,0103000020E61000000100000047000000116C90C7DF8759404F1EB5FB078535401EE208E8F3875940CCFB3DBF5B853540B8EA0BE815885940E07274402C86354094992B061B885940143CD6404C8635409FBC0E1C21885940D7F9A9CE69863540899DAA0E8088594018BA0AC452863540C5C0BC88BE885940EEB1BFF3EA86354088D43509E68859403B8017AAED863540D08F8AA5ED88594084A4FE572987354071B3135905895940440E45F82A873540C9F64A8725895940DC44ADDCB68635406BC84238558959409815C5F87E8635409E452F74658959400B30DB5827863540908D8AF48C895940E277A30C2A8635403A02C2ADDC89594096F6309A9B853540EFCF4A3EF58959407DE33ECEEB843540A6D17E1E2D8A59403D54A34C79843540805E13AB5D8A59401A403CF98F833540F6C2994F858A5940C6414F1775833540CBAAE386AD8A59407F99C8EDE3823540D1FD8B53BD8A5940027A7800E58235401F2EB4DEED8A594026EBC6A9FB81354021752BDFEE8A59404DEF54AD2C813540DF7734347D8B594076411DBC18813540F911F978958B5940F597C00EA4803540C41B812DE58B5940CBAB768A1580354002F9D33A248C59403B90A85E37803540682AA8437B8C594001AA76A51F803540FCC2EE3E938C59409F1A4419E67F35400CDDEE56DA8C5940E7EE10DFEA7F35400D4B7A80FF8C594025B31AD8537F3540D13162BEE78C59407A0EC538887E354053AC7EBE938C5940C04626C4517D3540DE4CCC528E8C5940DB7E5F98787D354030240CE21F8C5940B961B996537D3540D2AE7F48018C5940578CA578827C3540CD25767CF18B59409E0D2D68817C354046B3E36FB38B5940E58E5A96907B3540214E42F7738B5940B8A2F475C77B3540112AF815558B59400A5C1E7A317B3540338203F1558B5940CB9E0F0F807A3540AD095E2AF78A5940634B56A5797A35407FA8872FDF8A5940C0C3F92DB37A35403D2754E6DE8A594019219151EE7A3540C233079DA78A59408C1EC591EA7A35405E97ADC68F8A59405ABCD787067B35402D88B457578A5940A0AF4E54EF7B3540D4145EE91F8A59400A9E4123097C3540FFF5E3B9178A5940B0410BBD437C3540801D323CB989594030053224027C3540C8B7CF74918959408CA297953A7C3540BB2D93B188895940E0BF7175EB7C3540E98AC0DA70895940C69AB568077D35403450F09070895940C850FD8B427D354083A3544F408959409B4D44B8F07D3540026679D5378959409A876174667E35408F8069E427895940101D36F1827E35404EE2815027895940EF80A137F97E3540F8E6369307895940BACD539F147F3540D85F3449078959409A0382C24F7F35406F43077DF788594097D966AD4E7F3540B8949D36DF8859408F09DC53C37F3540A8A02DD6CE885940A7E9C08438803540390DC1D2CD885940C12AB07F078135401A2DEEEA7588594063E9CB82D0813540B865A6A075885940ABF2D6A50B82354042DB405C45885940A2B844CCB98235407B2BD7963C885940F6F009AA6A833540896251AAFC8759403B3CCE26FA833540E5628EB3EB8759403AC28D9BE5843540116C90C7DF8759404F1EB5FB07853540
8,4440,Phonphar,ໂພນພະ,1011,Xaisomboun,ໄຊສົມບູນ,10,Vientiane,ວຽງຈັນ,0.15,1,0103000020E610000001000000440000005F92BABF2BA6594039B67B3D54CD324085731F3255A6594057B54CD68ECC32403CA1B43D7CA65940475662A855CC3240E1E611A384A659407BC95386A4CB3240C5C6B8259CA65940DB776A8B6ACB3240EB22C6AB9CA6594075C9C899D6CA3240AA2CA67EB4A65940C5AB67DA43CA324014D0F333BDA659400CF8C6F339C9324094B4DBF9E4A65940A639C4A431C8324077A2A7A5E6A65940DD4E8D3858C6324073362F38D7A65940E56A0ED639C632400C40E1BDD7A6594046163EE4A5C532403F4E4A2FD0A659407E85D6506AC532405DFA6AAAEFA659400A0F218DF5C432406B17D52200A75940ED46A60BECC33240CD7BE0BE17A759405902617894C33240830453E418A75940999DA4FD4EC23240E5F7277709A7594092FE8A9B30C23240DF4CD19512A759406DD4D858B0C03240A4B7D55222A75940189B6EF675C03240EA69E87E1BA7594083D09B436BBF3240578C7F062BA7594045AEB40E6CBF3240D9B8C4A142A75940068DBD7A14BF3240969FB07469A75940045FCA7516BF324079E344146AA75940A9D7C7EC64BE3240F8AD5DA75AA7594075A0388B46BE32403C75EFA44BA75940E53F48CEB1BD3240624A9E0725A75940A8455BA574BD32403395C9EA15A759405C1F107FFDBC32408C8D317D93A65940B48B87E83ABB32407B7AA2B293A65940C752FBBAFFBA3240B5510FBF74A65940F120BC8CE0BA32407D2C08734EA659403CC32E9D4ABA3240A200B5F14AA65940B369E8D002BA324077CD53C722A659406B885CE1D4B9324060C428C7E2A55940E5926DB15CB932404A970A67B9A55940329A476745B93240901A24C7A1A559409F239B0062B9324014C62AF195A55940304E29ABAFB9324078E9780695A55940626F28B0B5B9324098CA3A0689A5594030E5553D7ABA3240B4D657E68DA55940264FC05340BB3240BD2A00C7ACA55940BED86FA30CBC3240C945C146D4A55940ED635560C8BC3240E16C61E7EFA559402A4F051B7ABD3240AB795867F1A55940C22A58D521BE3240241142E7DCA55940DA60A9DBB5BE3240DBAF1027BAA559405F71E0B876BF32407F4B2D6792A55940DF4A673C07C03240E9FE8C067EA559402BBB733D71C0324053D99A2671A55940261A338222C1324054B5C18673A55940670BE376EAC132400403664673A55940519F4440AFC232409EC66BC664A55940B9FA6B5636C332408967CF6655A55940E2AF96F7FDC33240CAFF5C2640A5594067E0D2D68EC432400CC0496628A55940E743DC1E0EC532401A47946627A55940CC5014A39CC53240E6009A063DA559400DDA5E009FC63240FA1340C65BA55940DDD972F5D6C7324060B06B0679A559402C88B69AF9C832400671DA4E7CA55940317D402711C93240EAE100479BA55940F5B98E60EFC93240403A2F47CFA55940FDD7485148CB3240EA740A87F7A5594016CD21A40DCC3240ED11CD660BA659404D6FFF8AB2CC3240E394E58726A65940AF08263548CD32405F92BABF2BA6594039B67B3D54CD3240
9,5582,Phakthang,ປາກທ້າງ,102,Sikhottabong,ສີໂຄດຕະບອງ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,0.08,2,0103000020E6100000010000000D0000007DE9A63D26A459407177A81866FD3140F6CE9DF97AA4594044877D23C3FD314015C91020B9A45940E92C9F776DFD31407C01EF0EC1A45940798D56AC32FD314050C36400B2A459403EE94A89BBFC31402264E181B2A45940A5A94A9527FC3140D179732EABA459409C1D5DD5B0FB314001355A1794A45940930EB21492FB314005C947BB84A45940399E19B773FB3140CADF712556A45940E5CCC591ACFB3140BD698DA63EA459401A25262D04FC314086999AD926A45940BFBBC18DB4FC31407DE9A63D26A459407177A81866FD3140
