_id,map_id,source,licence,buyer,name of li,capacity_k,village,commune,district,province,reference,language,the_geom
0,8,វារីអគ្គិសនី,7L,អគ្គិសនីកម្ពុជា,ស៊ីធីក អ៊ិនធើណេសិនណល ហាយដ្រូផៅវ័រឌីវេឡុបមេន,12000,ពត៌មានពុំអាចស្វែងរកបាន,ពត៌មានពុំអាចស្វែងរកបាន,ពត៌មានពុំអាចស្វែងរកបាន,កោះកុង,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F0000EDEDE7B4600B18415BE083FD34EC3241
1,9,វារីអគ្គិសនី,7L,អគ្គិសនីកម្ពុជា,ស៊ីធីក អ៊ិនធើណេសិនណល ហាយដ្រូផៅវ័រឌីវេឡុបមេន,18000,ពត៌មានពុំអាចស្វែងរកបាន,ពត៌មានពុំអាចស្វែងរកបាន,ពត៌មានពុំអាចស្វែងរកបាន,កោះកុង,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F000050CA682FF8D91641B172092E7C373341
2,16,ប្រេងឥន្ធនៈ,115L,អគ្គិសនីកម្ពុជា,ខ្មែរ អេឡិកទ្រីខល ផៅវ័រ,48192,ដំណាក់ធំ,ស្ទឹងមានជ័យ,មានជ័យ,ភ្នំពេញ,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F0000D1FFCCCDB6AD1D4174DE467BD66F3341
3,15,ប្រេងឥន្ធនៈ,142L,រោងចក្រស៊ីម៉ងត៍កំពត,កំពត ផៅវ័រផ្លេន,23160,ពត៌មានពុំអាចស្វែងរកបាន,ពត៌មានពុំអាចស្វែងរកបាន,បន្ទាយមាស,កំពត,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F00007ED7F424A2441B419BBE72AF52073241
4,17,វារីអគ្គិសនី,177L,អគ្គិសនីកម្ពុជា,ស៊ីណូហាយដ្រូ កំចាយ ហាយដ្រូអេឡិកទ្រីក ប្រជេក,194100,ពត៌មានពុំអាចស្វែងរកបាន,ពត៌មានពុំអាចស្វែងរកបាន,កំពត,កំពត,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F0000A8EA471E9CAA1841B2648D0B2A063241
5,3,វារីអគ្គិសនី,290L,អគ្គិសនីកម្ពុជា,ស៊ី.អេច.ឌី (ខេមបូឌា) ហាយដ្រូផៅវ័រ ឌីវេឡុបមេន,120000,ពត៌មានពុំអាចស្វែងរកបាន,អូរសោម,វាលវែង,ពោធិ៍សាត់,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F0000E8F6177B106212412416E6FA1C4C3441
6,10,វារីអគ្គិសនី,349L,អគ្គិសនីកម្ពុជា,ឆាណា​ហ៊នទានឡូវើ ស្ទឹងឬស្សីជ្រំ,338000,ពត៌មានពុំអាចស្វែងរកបាន,ប៉ាក់ខ្លង,មណ្ឌលសីមា,កោះកុង,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F000036499DC5AAD611414A91ECA7AEF13341
7,7,វារីអគ្គិសនី,293L,អគ្គិសនីកម្ពុជា,ខេមបូឌាន តាតៃហ៊ី ដ្រូផៅវ័រ,246000,ពត៌មានពុំអាចស្វែងរកបាន,ពត៌មានពុំអាចស្វែងរកបាន,ថ្មរបាំង,កោះកុង,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F00002ECB7B5DA8E61241B010E6EA02A53341
8,4,ធ្យូងថ្ម,317L,អគ្គិសនីកម្ពុជា,ស៊ី.អាយ.អាយ.ឌី.ជី អេដូស ហុងជុន អេឡិកទ្រិក ផៅវ័រ,135000,ពត៌មានពុំអាចស្វែងរកបាន,កំពេញ,ស្ទឹងហាវ,ព្រះសីហនុ,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F000007C3AF54F9481541033DCED884133241
9,13,ប្រេងឥន្ធនៈ,236L,អគ្គិសនីកម្ពុជា,ជ្ហី.ធី.អេស ផៅវ័រ,7500,បឹងកុក,បឹងកុក,កំពង់ចាម,កំពង់ចាម,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F0000BA4B65363FC620416C9B70505F4E3441
10,1,ប្រេងឥន្ធនៈ,132L,អគ្គិសនីកម្ពុជា,(ខេមបូឌា) អេឡិកទ្រីសុីធី ប្រាយវេត,48192,ទួលពង្រ,ចោមចៅ,ពោធិ៍សែនជ័យ,ភ្នំពេញ,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F00007511C61237651D41D17720954F6E3341
11,12,ប្រេងឥន្ធនៈ,123L,អគ្គិសនីកម្ពុជា,ខូលប៊ីន អេនើជី,14600,លេខ៣,លេខ៣,មិត្តភាព,ព្រះសីហនុ,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F0000D88ABEC3CE9C1441D81EF82501F63141
12,2,អុស និង ជីឧស្ម័ន,193L,ក្រុមហ៊ុនអង្គរកសិកម្ម,អង្គរ​ បាយអូ ខូជេន,2000,អង្គស្នួលទី២,ពើក,អង់ស្នូល,កណ្តាល,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F000041F2F164E7A31C41C324DB941F6A3341
13,19,ធ្យូងថ្ម,213L,អគ្គិសនីកម្ពុជា,សុវណ្ណភូមិ,13000,សំរោងក្អែរ,សំរោងធំ,កៀនស្វាយ,កណ្តាល,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F000030593CFB2C16204164C4D1B9B32D3341
14,18,អុស និង ជីឧស្ម័ន,146L,អគ្គិសនីកម្ពុជា,អេស អិល ហ្គាមេន ប្រូសេសសុីង (ខេមបូឌា),4500,        ឫស្សី,ស្ទឹងមានជ័យ,មានជ័័យ,ភ្នំពេញ,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F00004596AAE84AC61D415EEB6294B0723341
15,6,ធ្យូងថ្ម,362L,អគ្គិសនីកម្ពុជា,ខេមបូឌាន អេនើជី លីមីធីត,120000,ពត៌មានពុំអាចស្វែងរកបាន,កំពេញ,ស្ទឹងហាវ,ព្រះសីហនុ,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F0000AE143750610B154190E2FBBF0B1F3241
16,20,អុស និង ជីឧស្ម័ន,384L,សេវាករ,សោម៉ាអេនើជី,1500,ស្លាក់ក្រាញ់,សំព្រោជ,ស្ទោង,កំំពង់ធំ,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F0000A56F0E5B27D81B419077AD813EC63541
17,21,ប្រេងឥន្ធនៈ,123L,អគ្គិសនីកម្ពុជា,ខូលប៊ីន អេនើជី,,បឹងសាឡាង,ឬស្សីកែវ,ឬស្សីកែវ,ភ្នំពេញ,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F00000D3D093B1AD61D41723E9DA0B17C3341
