_id,No,MRC_Code,Station_Na,Province,Latitude,Longitude,Parameter,year,No_of_year,the_geom
0,1,130316,Pranet Preah,Banteay Meanchey,13.6184,103.1798,PH,,0,0101000020887F000016449C17B67F1241462FDA8AD4FB3641
1,2,130308,Phnom Srok,Banteay Meanchey,13.7489,103.3502,PH,1999-2001,3,0101000020887F00004E41A7375CA1134146E5C0A9B6333741
2,3,120303,Maung Russey,Battambang,12.7738,103.4408,PH,82-2007,26,0101000020887F000005D9AFBBED2F1441B0E4EB9C168E3541
3,4,130406,Tbeng (Sdau),Battambang,12.8998,102.9737,PH,1981-2007,27,0101000020887F0000E54E079E1F191141336B673BEBC53541
4,5,130319,Thmar Kol,Battambang,13.266,103.0342,PH,84-2001,24,0101000020887F000026539596A684114169764D9FFE633641
5,6,130208,Bovel,Battambang,13.254,102.8735,PH,"87-91,02-03,06-07",8,0101000020887F0000C4FEE83152741041726152895D5F3641
6,7,110526,Chroy Thmar,Kampong Cham,11.9039,105.4665,PH,1983-2007,0,0101000020887F0000897B7B6622CF2041966135C881143441
7,8,120410,Baribor,Kampong Chhnang,12.449,104.4667,PH,86-91.93-07,18,0101000020887F000080A5F925EAFA1A4190169B2006003541
8,9,120401,Kampong Chhnang,Kampong Chhnang,12.2317,104.6727,PH,82-2007,26,0101000020887F0000458ECCD843581C411B13C75204A23441
9,10,120415,Kampong Leang,Kampong Chhnang,12.2942,104.7282,PH,84-2007,24,0101000020887F00008A440EE3B1B61C416FAB70F7FCBC3441
10,11,120417,Ponley,Kampong Chhnang,12.4402,104.475,PH,,0,0101000020887F0000DCFCE0A1FA081B4155190E2D37FC3441
11,12,110430,Samaki Meanchey,Kampong Chhnang,11.8791,104.6159,PH,"85-2003,06-07",22,0101000020887F000010D94993E1F61B410700DFABBD093441
12,13,120420,Tuk Phos,Kampong Chhnang,12.0518,104.5322,PH,1990-07,16,0101000020887F0000DEE578C4F3681B41A19BFEFC64543441
13,14,110429,Boeng Leach,Kampong Chhnang,11.8955,104.6843,PH,84-2007,0,0101000020887F0000ADB952604F6B1C41B00E24CCC9103441
14,15,120418,Pong Ro,Kampong Chhnang,12.2763,104.5888,PH,2000-07,8,0101000020887F0000D88F8596CBC91B413CA94FC554B53441
15,16,110431,Baset,Kampong Speu,11.1492,104.5341,PH,"1987-94,00-07",15,0101000020887F00004DA57528A2691B411968649F84CE3241
16,17,110404,Kampong Speu,Kampong Speu,11.4587,104.5151,PH,1982-07,26,0101000020887F0000CA24BDA81A4A1B415DE2C45737543341
17,18,110419,Kraing Ampil,Kampong Speu,11.3761,104.5224,PH,00-07,8,0101000020887F00005708E55C4F561B41162B215888303341
18,19,110433,Oral,Kampong Speu,11.6894,104.1341,PH,00-07,8,0101000020887F0000D2174037F4C11841489A04F640B83341
19,20,640103,Peam Kley,Kampong Speu,11.4722,104.3652,PH,2001-07,7,0101000020887F00009F0FEFA6AD4A1A41679674EA2B5A3341
20,21,110436,Prey Dop,Kampong Speu,11.2234,104.5527,PH,00-07,8,0101000020887F0000CAFD2CBB8F891B41D7FAD3278EEE3241
21,22,110416,Sre Khlong,Kampong Speu,11.3286,104.2869,PH,00-07,8,0101000020887F0000E7FA5FA19FC419411CF56C69381C3341
22,23,110445,Trapeang Chor,Kampong Speu,11.8191,104.1333,PH,00-07,8,0101000020887F0000C673363F48C118413C50577748F03341
23,24,120423,Kampong Thmar (Stung Chinit),Kampong Thom,12.5023,105.1483,PH,2000-2007,8,0101000020887F00007F11264045801F41FC930782D6163541
24,25,120425,Prey Prous,Kampong Thom,12.7924,104.824,PH,2000-2007,8,0101000020887F0000440B2C370A5A1D41B4E7BCB228943541
25,26,130505,Sandan,Kampong Thom,13.0971,105.2539,PH,2000-2007,8,0101000020887F00005F661A334519204156D01881CF173641
26,27,120402,Staung,Kampong Thom,12.9457,104.5674,PH,"87-94,2000-07",15,0101000020887F00003EE185BD56A71B41A619309682D63541
27,28,120517,Taing Kok,Kampong Thom,12.249,105.1333,PH,"87-91,2000-2007",12,0101000020887F0000758558E505671F41FE365D646BA93441
28,29,120518,Taing Krasaing,Kampong Thom,12.5679,105.0608,PH,"88-94,2000-2007",14,0101000020887F0000B868D6D2B1EB1E4177074EF528333541
29,30,120516,Prasat Sambo,Kampong Thom,12.8874,105.0726,PH,2000-2007,8,0101000020887F000024E20D8491FF1E41F65602E12CBD3541
30,31,120424,Kondal Chrass,Kampong Thom,12.9779,104.7107,PH,2000-2008,8,0101000020887F0000AC542914449A1C4125FDA18E55E43541
31,32,100416,Bonteay Meas,Kampot,10.6687,104.8963,PH,2002-2007,6,0101000020887F000033C412C84BD31D41E85D6FBBD5FE3141
