﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Venezuela (Bolivarian Republic of),0.76,1.62,$,0.76,1.62,0.50-2.00,113.16
2,Myanmar,0.6,1.15,$,0.6,1.15,0.30-2.00,91.67
3,Guyana,299.68,500,GY$,1.43,2.39,2.39-2.39,66.84
4,Bolivia (Plurinational State of),3.97,6.31,Bs.,0.57,0.91,0.29-1.45,58.94
5,Madagascar,482.59,766.67,Ar,0.13,0.2,0.10-0.26,58.87
6,Monaco,2,3,€,2.17,3.37,1.12-5.62,50
7,Sri Lanka,137.67,199.62,Rs,0.76,1.07,0.27-2.15,45
8,San Marino,1.41,1.97,€,1.41,1.97,1.69-2.25,39.72
9,Congo,1.42,1.95,$,1.42,1.95,1.00-3.00,37.32
10,Turkmenistan,3.98,5.33,m,1.14,1.52,0.28-2.28,33.92
11,Botswana,10.71,14.16,P,0.98,1.21,0.86-2.14,32.21
12,"China, Macao Special Administrative Region",12.49,16.25,P,1.56,2.04,0.63-3.76,30.1
13,United Republic of Tanzania,1101.5,1388.89,TSh,0.48,0.6,0.22-0.86,26.09
14,Ghana,4.68,5.77,₵,0.88,0.99,0.52-1.38,23.29
15,Qatar,6.08,7.48,QR,1.67,2.05,0.82-4.39,23.03
16,Luxembourg,1.04,1.26,€,1.13,1.42,1.12-2.25,21.15
17,Reunion,0.72,0.86,€,0.78,0.97,0.56-1.12,19.44
18,Cuba,0.52,0.62,$,0.52,0.62,0.25-1.00,19.23
19,Malawi,348.69,412.5,MK,0.48,0.56,0.27-1.36,18.3
20,Georgia,1.77,2.09,GEL,0.62,0.69,0.33-0.98,18.08
21,Jamaica,147.16,173.7,J$,1.05,1.24,0.72-2.50,18.03
22,United Arab Emirates,5.49,6.47,AED,1.5,1.76,0.82-3.27,17.85
23,Guernsey,0.8,0.93,£,1.04,1.16,0.75-1.50,16.25
24,Lebanon,0.96,1.11,$,0.96,1.11,0.50-2.00,15.63
25,Hungary,255.23,294.66,Ft,0.82,0.94,0.48-1.31,15.45
26,Syrian Arab Republic,0.26,0.3,$,0.26,0.3,0.15-0.50,15.38
27,Cyprus,0.46,0.53,€,0.5,0.59,0.34-1.12,15.22
28,Croatia,6.18,7,kn,0.9,1.04,0.60-2.23,13.27
29,Guam,2.5,2.83,$,2.5,2.83,2.00-3.50,13.2
30,Argentina,45.29,51.13,ARS,0.74,0.72,0.35-1.27,12.89
31,Philippines,63.55,71.5,₱,1.26,1.44,0.61-3.03,12.51
32,Rwanda,652.29,733.33,RF,0.7,0.77,0.21-1.05,12.42
33,Cambodia,1.21,1.36,$,1.21,1.36,0.50-2.50,12.4
34,Malta,1.3,1.46,€,1.41,1.64,1.12-2.53,12.31
35,Turkey,3.41,3.82,TL,0.56,0.56,0.29-0.73,12.02
36,India,34.88,38.61,₹,0.49,0.52,0.20-1.07,10.69
37,Azerbaijan,0.66,0.73,man,0.39,0.43,0.12-1.17,10.61
38,Malaysia,3.32,3.66,RM,0.8,0.85,0.47-1.17,10.24
39,Mongolia,2508.6,2765.05,₮,0.91,0.98,0.30-2.10,10.22
40,Fiji,2.26,2.48,FJ$,1.03,1.15,0.93-2.02,9.73
41,Ethiopia,0.62,0.68,$,0.62,0.68,0.30-1.00,9.68
42,Zimbabwe,1.05,1.15,$,1.05,1.15,0.45-2.50,9.52
43,Germany,0.87,0.95,€,0.94,1.07,0.55-1.69,9.2
44,El Salvador,0.9,0.98,$,0.9,0.98,0.50-1.50,8.89
45,Indonesia,11866.27,12905.04,Rp,0.87,0.89,0.34-1.38,8.75
46,Bermuda,4.35,4.73,$,4.35,4.73,3.50-6.99,8.74
47,Russian Federation,57.92,62.92,руб,0.91,0.88,0.42-1.68,8.63
48,Armenia,207.46,225,AMD,0.43,0.47,0.23-0.62,8.45
49,Albania,78.71,85.28,Lek,0.7,0.77,0.34-1.36,8.35
50,Bulgaria,1.1,1.19,лв,0.61,0.68,0.29-1.15,8.18
51,Kenya,79.62,85.93,KSh,0.79,0.81,0.38-1.88,7.93
52,Viet Nam,16631.85,17927,₫,0.72,0.77,0.22-1.29,7.79
53,Ukraine,20.96,22.58,₴,0.86,0.83,0.37-1.47,7.73
54,Puerto Rico,2.46,2.65,$,2.46,2.65,1.25-4.00,7.72
55,United States Virgin Islands,2.63,2.83,$,2.63,2.83,1.99-4.00,7.6
56,Gambia,23.25,25,D,0.46,0.48,0.39-0.48,7.53
57,"Taiwan, Province of China",46.87,50.27,NT$,1.56,1.71,1.02-3.40,7.25
58,Mauritius,28.29,30.33,Rs,0.76,0.76,0.63-0.88,7.21
59,Aland Islands,1,1.07,€,1.08,1.2,0.84-1.35,7
60,Zambia,11.79,12.61,R,0.8,0.74,0.33-1.10,6.96
61,Bosnia and Herzegovina,1.06,1.13,KM,0.59,0.65,0.29-1.15,6.6
62,Belarus,2.14,2.28,BYN,0.98,0.93,0.41-1.40,6.54
63,Lithuania,0.99,1.05,€,1.07,1.18,0.56-2.25,6.06
64,Czechia,22.64,23.98,Kč,0.99,1.01,0.63-1.47,5.92
65,Mexico,15.3,16.2,MXN,0.82,0.72,0.45-1.25,5.88
66,Nepal,34.89,36.9,N₨,0.3,0.31,0.12-0.50,5.76
67,Pakistan,45.18,47.73,Rs.,0.29,0.28,0.12-0.60,5.64
68,Nicaragua,0.74,0.78,$,0.74,0.78,0.60-1.00,5.41
69,Mozambique,27.22,28.69,MT,0.42,0.41,0.14-0.80,5.4
70,Slovakia,0.94,0.99,€,1.02,1.12,0.67-1.46,5.32
71,Norway,20.25,21.31,kr,2.19,2.25,1.58-3.38,5.23
72,Poland,3.19,3.35,zł,0.81,0.84,0.50-1.26,5.02
73,Thailand,28.08,29.46,฿,0.9,0.95,0.39-1.61,4.91
74,Bahrain,0.85,0.89,BHD,2.27,2.36,0.53-3.71,4.71
75,Serbia,44.65,46.68,Дин,0.41,0.45,0.29-0.67,4.55
76,Portugal,0.89,0.93,€,0.96,1.04,0.56-1.46,4.49
77,United States of America,1.56,1.63,$,1.56,1.63,0.99-3.00,4.49
78,Ireland,0.93,0.97,€,1.01,1.09,0.84-1.97,4.3
79,Australia,2.56,2.67,A$,1.72,1.86,1.15-2.78,4.3
80,Greece,0.7,0.73,€,0.76,0.82,0.45-1.41,4.29
81,Denmark,11.06,11.53,kr,1.6,1.74,1.51-2.72,4.25
82,Chile,754.28,784.42,CL$,0.95,0.98,0.62-1.37,4
83,Morocco,3.05,3.17,MAD,0.31,0.33,0.15-0.62,3.93
84,Montenegro,0.77,0.8,€,0.83,0.9,0.51-1.12,3.9
85,Romania,2.72,2.82,lei,0.62,0.66,0.35-1.16,3.68
86,Tunisia,0.86,0.89,DT,0.3,0.31,0.18-0.49,3.49
87,Republic of Moldova,15.86,16.37,L,0.91,0.95,0.87-1.17,3.22
88,Ecuador,0.63,0.65,$,0.63,0.65,0.40-0.99,3.17
89,Israel,5.46,5.63,₪,1.59,1.64,0.87-2.91,3.11
90,Peru,2.57,2.65,S/.,0.76,0.75,0.28-1.42,3.11
91,Colombia,2453.9,2526.99,Col$,0.73,0.69,0.27-1.06,2.98
92,Trinidad and Tobago,8.86,9.12,TT$,1.31,1.35,0.74-1.78,2.93
93,France,1.13,1.16,€,1.23,1.31,1.01-2.25,2.65
94,North Macedonia,22.17,22.71,ден,0.39,0.41,0.27-0.64,2.44
95,South Africa,14.68,14.98,R,0.99,0.88,0.59-1.18,2.04
96,Brunei Darussalam,2.94,3,S$,2.11,2.15,1.29-2.87,2.04
97,Canada,2.47,2.52,C$,1.86,1.86,0.95-2.95,2.02
98,Latvia,1.01,1.03,€,1.1,1.16,0.67-1.69,1.98
99,Italy,1.03,1.05,€,1.12,1.18,0.56-2.25,1.94
100,Iceland,297,302.75,kr,2.34,2.18,1.00-2.86,1.94
101,Algeria,65.51,66.72,DZD,0.54,0.52,0.15-0.93,1.85
102,Nigeria,283.26,288.24,₦,0.78,0.74,0.52-1.42,1.76
103,Japan,189.18,192.49,¥,1.72,1.79,1.02-2.51,1.75
104,Bahamas,2.4,2.44,$,2.4,2.44,1.25-3.00,1.67
105,Uruguay,35.77,36.33,$U,0.94,0.86,0.64-1.18,1.57
106,Yemen,173.66,176.19,﷼,0.69,0.7,0.40-1.20,1.46
107,United Kingdom of Great Britain and Northern Ireland,0.73,0.74,£,0.95,0.93,0.61-1.25,1.37
108,Costa Rica,600.06,607.35,₡,1.05,1.04,0.52-2.06,1.21
109,Sweden,18.54,18.74,kr,1.91,2.01,1.07-3.22,1.08
110,Spain,0.94,0.95,€,1.02,1.06,0.67-1.57,1.06
111,Switzerland,2.31,2.33,Fr.,2.35,2.47,1.48-4.23,0.87
112,Austria,1.3,1.31,€,1.41,1.48,0.90-2.13,0.77
113,Brazil,2.71,2.73,R$,0.63,0.51,0.28-0.94,0.74
114,Republic of Korea,2669.54,2687.62,₩,2.26,2.24,1.25-2.92,0.68
115,Benin,347.66,350,CFA,0.57,0.6,0.34-0.86,0.67
116,New Zealand,2.71,2.72,NZ$,1.75,1.78,0.98-2.61,0.37
117,Namibia,21.46,21.5,N$,1.44,1.26,0.88-1.47,0.19
118,Faroe Islands,21.66,21.67,kr,3.14,3.27,2.26-3.77,0.05
119,New Caledonia,449.88,450,F,4.09,4.24,2.36-5.65,0.03
120,Sint Maarten (Dutch part),2.33,2.33,$,2.33,2.33,1.50-3.00,0
121,Saudi Arabia,3.86,3.86,﷼,1.03,1.03,0.53-2.13,0
122,Gibraltar,0.97,0.97,£,1.26,1.21,1.12-1.25,0
123,Dominica,4.83,4.83,EC$,1.79,1.79,1.67-1.85,0
124,Honduras,0.79,0.79,$,0.79,0.79,0.40-1.15,0
125,Liberia,3.5,3.5,$,3.5,3.5,2.00-5.00,0
126,"Bonaire, Sint Eustatius and Saba",1.75,1.75,$,1.75,1.75,1.50-1.99,0
127,Lao People's Democratic Republic,1.25,1.25,$,1.25,1.25,0.50-2.00,0
128,Greenland,20.02,20,kr,2.91,3.02,1.51-4.53,-0.1
129,Antigua and Barbuda,9.34,9.33,EC$,3.46,3.45,1.11-4.44,-0.11
130,Bhutan,32.56,32.5,₹,0.46,0.44,0.33-0.54,-0.18
131,Gabon,701.87,700,CFA,1.16,1.2,0.69-1.71,-0.27
132,Haiti,2.66,2.65,$,2.66,2.65,1.30-4.00,-0.38
133,China,4.24,4.22,¥,0.61,0.6,0.28-1.42,-0.47
134,Tajikistan,5.36,5.33,SM,0.55,0.52,0.49-0.58,-0.56
135,Paraguay,2547.63,2531.25,Gs,0.39,0.37,0.22-0.73,-0.64
136,Belgium,1.14,1.13,€,1.24,1.28,1.00-2.24,-0.88
137,Belize,2.1,2.08,$,2.1,2.08,1.49-3.50,-0.95
138,Netherlands,1.05,1.04,€,1.14,1.17,0.96-1.34,-0.95
139,Vanuatu,272.83,270.12,VT,2.31,2.34,2.16-2.51,-0.99
140,State of Palestine,4.38,4.33,₪,1.28,1.26,0.58-1.46,-1.14
141,Oman,0.62,0.61,﷼,1.6,1.6,0.52-2.34,-1.61
142,Slovenia,1.19,1.17,€,1.29,1.32,0.90-2.25,-1.68
143,Chad,551,541.41,CFA,0.91,0.93,0.86-1.00,-1.74
144,Egypt,4.93,4.84,EG£,0.31,0.3,0.12-0.62,-1.83
145,Estonia,1.02,1,€,1.11,1.12,0.90-1.69,-1.96
146,Sudan,0.48,0.47,$,0.48,0.47,0.25-0.70,-2.08
147,Somalia,0.87,0.85,$,0.87,0.85,0.40-1.50,-2.3
148,Bangladesh,28.55,27.71,৳,0.34,0.33,0.18-0.66,-2.94
149,Andorra,1,0.97,€,1.08,1.09,1.01-1.12,-3
150,Senegal,780.59,750,CFA,1.29,1.29,0.86-1.71,-3.92
151,Papua New Guinea,9.2,8.82,K,2.7,2.56,1.16-4.06,-4.13
152,Jordan,0.45,0.43,JOD,0.63,0.61,0.28-1.41,-4.44
153,Dominican Republic,49.83,47.52,RD$,0.93,0.81,0.43-1.28,-4.64
154,Panama,1.9,1.81,$,1.9,1.81,0.85-3.50,-4.74
155,Afghanistan,18.44,17.5,AFN,0.24,0.23,0.13-0.39,-5.1
156,Aruba,2.7,2.56,$,2.7,2.56,1.92-3.89,-5.19
157,Iraq,841.5,797.5,IQD,0.7,0.67,0.42-1.05,-5.23
158,Finland,1.71,1.62,€,1.85,1.82,1.12-3.37,-5.26
159,Isle of Man,0.88,0.83,£,1.15,1.04,0.75-1.25,-5.68
160,Mauritania,195.52,183.33,UM,0.51,0.51,0.28-0.70,-6.23
161,Barbados,3.84,3.58,Bds$,1.92,1.79,1.25-2.50,-6.77
162,Togo,268.94,250,CFA,0.44,0.43,0.34-0.51,-7.04
163,Singapore,2.29,2.1,S$,1.65,1.5,0.97-2.15,-8.3
164,Suriname,15.6,14.23,SRD,2.09,1.91,1.34-3.35,-8.78
165,Saint Lucia,6.59,5.99,EC$,2.44,2.22,1.85-2.94,-9.1
166,Kazakhstan,376.61,341.73,₸,1,0.84,0.37-1.23,-9.26
