﻿_id,map_id,business,owner,village,commune,district,city_province,y,x,youtube_url,last_update,language
1,1,KRAFTINO,លោក ប៊ុន ណារ៉ាទីតូ,ទួលគោក,ទួលសង្កែ,ប្ញស្សីកែវ,ភ្នំពេញ,11.604351,104.872217,https://www.youtube.com/watch?v=5PULltIu_y0&index=49&t=0s&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
2,2,សមាគម​សិប្បកម្ម​ចម្លាក់​ប្រាក់,អ្នកស្រី ដេន ម៉ាស់,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពង់លួង,ពញាឮ,កណ្តាល,11.81975,104.8026389,https://www.youtube.com/watch?v=8mYsXHyBql0&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=49,2019-03-18T00:00:00,Khmer
3,3,សិប្បកម្ម​កំប្លោក​ភ្នំ​ក្រោម,អ្នកស្រី សូ សម្បត្តិ,​ភ្នំ​ក្រោម,​សៀមរាប,សៀមរាប,​​សៀមរាប,13.28916667,103.8221111,https://www.youtube.com/watch?v=fxYWucP17v8&index=50&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
4,4,ហាង​ប្រមូល ​និង​លក់​គ្រឿង​អេឡិចត្រូនិក​ចាស់​ៗ,លោក សាន គីមហុង,ព័ត៌មានពុំអាចស្វែងរកបាន,​ស្វាយ​ដង្គុំ,សៀមរាប,សៀមរាប,13.34105556,103.8436944,https://www.youtube.com/watch?v=NAoJ89wgNDI&index=51&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
5,5,Angkor Tours Driver,លោក ដា ម៉ៅ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សៀមរាប,សៀមរាប,13.36213889,103.859,https://www.youtube.com/watch?v=U_zkP6B2vq0&index=52&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
6,6,"LM Lima Angkor Food Co.,Ltd",អ្នកស្រី លឹម លីម៉ា,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សៀមរាប,សៀមរាប,13.34269444,103.8311111,https://www.youtube.com/watch?v=3Ti3KOut77U&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=54,2019-03-18T00:00:00,Khmer
7,7,របរចិញ្ចឹមឃ្មុំ,លោក ឈឿន ឈូក,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,បន្ទាយស្រី,សៀមរាប,13.58914,104.01504,https://www.youtube.com/watch?v=iTA_r233npw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=98,2019-03-18T00:00:00,Khmer
8,8,របរផលិតស្ករត្នោតលក់,លោក ម៉ិ ឡូ,តាកុះ,ព្រះដាក់,​បន្ទាយស្រី,​សៀមរាប,13.44405556,103.9396944,https://www.youtube.com/watch?v=twVypIosBIk&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=58,2019-03-18T00:00:00,Khmer
9,9,របរផលិតសម្បកណែម,អ្នកស្រី មុំ ហួត,ដូនទាវ,ពាមឯក,​ឯកភ្នំ,​បាត់ដំបង,13.14480556,103.2134722,https://www.youtube.com/watch?v=xZnXIAqNWoc&index=56&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
10,10,សិប្បកម្ម​ផលិត​ឥដ្ឋ​ការ៉ូ​ខ្មែរ,លោក ចាន់ សេងគង់,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សៀមរាប,​សៀមរាប​,13.34880556,103.8526667,https://www.youtube.com/watch?v=37vkearGzVk&index=69&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
11,11,​អ្នក​លក់​ប្រហិត​សាច់​គោ,អ្នកនាង ហ៊ុំ មនី ហៅ​ចែ​ម៉ី,​ទួល​តាឯក,​ទួល​តាឯក,បាត់​ដំបង,បាត់​ដំបង,13.09947222,103.1895833,https://www.youtube.com/watch?v=pWeJorf5DRY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=55,2019-03-18T00:00:00,Khmer
12,12,ចម្ការទំពាំងបាយជូរបាណន់,លោក ចាន់ ថៃឈឿង,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,​រតន​មណ្ឌល,​បាត់​ដំបង,13.00891667,103.1563889,https://www.youtube.com/watch?v=3gHd4qZF59E&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=93,2019-03-18T00:00:00,Khmer
13,13,របរបើកទូកទេសចរណ៍,ឈឹម ប៊ុន​ហេន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,​ថា​ឡា​បរិវ៉ាត់,​ស្ទឹង​ត្រែង,13.89802778,105.9639722,https://www.youtube.com/watch?v=0T3yYFqHE9k&index=59&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,2019-03-18T00:00:00,Khmer
