occupation,category,total,10_14,15_19,20_24,25_29,30_34,35_39,40_44,45_49,50_54,55_59,60_64,65_69,70_above
Total population in employment,Both Sexes,21060531,514924,1958519,2546150,2681680,2618795,2430352,2229809,1963978,1617700,1181372,695114,353185,268953
Total population in employment,Male,12624395,269673,1087290,1433753,1574813,1587046,1477148,1355814,1202912,1009864,753681,459253,235428,177720
Total population in employment,Female,8436136,245251,871229,1112397,1106867,1031749,953204,873995,761066,607836,427691,235861,117757,91233
Total population in employment,Urban,5819377,77226,451852,742995,791661,776310,703694,656744,572352,450968,318309,154074,73160,50032
Total population in employment,Rural,15241154,437698,1506667,1803155,1890019,1842485,1726658,1573065,1391626,1166732,863063,541040,280025,218921
Clerical Support Workers,Both Sexes,463838,761,16652,79324,88550,72177,56842,46533,40428,30003,23146,5700,2236,1486
Clerical Support Workers,Male,238751,395,9249,36573,40936,34589,27339,23228,23702,19583,15625,4504,1876,1152
Clerical Support Workers,Female,225087,366,7403,42751,47614,37588,29503,23305,16726,10420,7521,1196,360,334
Clerical Support Workers,Urban,337348,471,11051,59403,65875,52773,41564,33841,27477,21024,16533,4376,1781,1179
Clerical Support Workers,Rural,126490,290,5601,19921,22675,19404,15278,12692,12951,8979,6613,1324,455,307
Craft and Related Trade Workers,Both Sexes,2458130,52501,326212,400155,359003,324922,279354,231595,183689,131296,86076,46504,21886,14937
Craft and Related Trade Workers,Male,1576879,27588,182590,230863,223285,215001,190574,161101,128686,93837,62568,34142,15971,10673
Craft and Related Trade Workers,Female,881251,24913,143622,169292,135718,109921,88780,70494,55003,37459,23508,12362,5915,4264
Craft and Related Trade Workers,Urban,1268529,22428,158651,207434,186428,172340,146521,123960,98147,69785,44101,22204,10083,6447
Craft and Related Trade Workers,Rural,1189601,30073,167561,192721,172575,152582,132833,107635,85542,61511,41975,24300,11803,8490
Elementary Occupations,Both Sexes,3404955,125420,433998,465036,461645,431107,386429,326949,276604,210892,147117,80904,36917,21937
Elementary Occupations,Male,2143145,66838,241588,278614,293670,281254,252295,213281,181614,139871,98313,55447,25325,15035
Elementary Occupations,Female,1261810,58582,192410,186422,167975,149853,134134,113668,94990,71021,48804,25457,11592,6902
Elementary Occupations,Urban,637081,14217,71842,91711,89642,85108,74167,64776,55260,41133,26954,13358,5621,3292
Elementary Occupations,Rural,2767874,111203,362156,373325,372003,345999,312262,262173,221344,169759,120163,67546,31296,18645
Managers,Both Sexes,128480,23,246,3004,8755,14016,16519,19614,21359,19268,18154,4491,1873,1158
Managers,Male,79565,18,153,1703,4734,7543,9094,11170,13898,13076,11897,3702,1619,958
Managers,Female,48915,5,93,1301,4021,6473,7425,8444,7461,6192,6257,789,254,200
Managers,Urban,89527,18,185,2461,6766,9712,11010,13007,13843,13461,13127,3470,1537,930
Managers,Rural,38953,5,61,543,1989,4304,5509,6607,7516,5807,5027,1021,336,228
Not Stated,Both Sexes,1100793,79988,170089,170221,144446,117633,95597,81913,69899,58257,45260,31150,17693,18647
Not Stated,Male,404642,38900,88031,78022,58028,40501,27691,20178,15222,12402,9411,7527,3897,4832
Not Stated,Female,696151,41088,82058,92199,86418,77132,67906,61735,54677,45855,35849,23623,13796,13815
Not Stated,Urban,292544,10883,39607,48074,41962,35149,28400,24362,20082,15899,11949,7710,4189,4278
Not Stated,Rural,808249,69105,130482,122147,102484,82484,67197,57551,49817,42358,33311,23440,13504,14369
Other,Male,147487,27,684,9136,21825,23858,21796,26436,19631,13119,9858,817,117,183
