﻿_id,map_id,x,y,name,working_hour,address,province,branch_contact,customer_care_service_number,administrative_service_number,reference,last_update,language
1,1,11.575358,104.925631,Cambodia Post Head Office,07:30 AM to 5:30 PM,"Corner Street 13 & 102, SangKat Wat Phnom, Khan Daun Penh, Phnom Penh",Phnom Penh, 088 8711 827,(+855) 23428080,(+855) 23 725 533,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
2,2,11.482839,104.946412,Kandal Branch,07:30 AM to 5:30 PM,"Street Corner 105 & 206, Takmao Village, Sangkat Takmao,Krung Takmao, Kandal",Kandal,088 8711 828,(+855) 23428080,(+855) 23 725 534,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
3,3,10.99073,104.782728,Takeo Branch,07:30 AM to 5:30 PM,"Phum Pi, Sangkat Rorkaknoung, Krung Dounkeo, Takeo Province",Takeo, 088 8711 858,(+855) 23428080,(+855) 23 725 535,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
4,4,11.465955,104.526952,Kampong Speu Branch,07:30 AM to 5:30 PM,"National Highway 4, Phum Samnoeng, Sangkat Rokarthom, Krung Chbamorn, Kampong Speu Provice",Kampong Speu,088 8711 867,(+855) 23428080,(+855) 23 725 536,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
5,5,12.7111,104.88852,KampongThom Branch,07:30 AM to 5:30 PM,"National Highway 6 ,Village 6, Sangkat Kampong Thom, Krung Stoeng Sen City, Kampong Thom Province.",Kampong Thom,088 8711 805,(+855) 23428080,(+855) 23 725 537,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
6,6,12.254149,104.667618,KampongChhang Branch,07:30 AM to 5:30 PM,"Village 1, Sangkat Khsam, Krung Kampong Chhnang, Kampong Chhnang Province",Kampong Chhnang,088 8711 826,(+855) 23428080,(+855) 23 725 538,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
7,7,11.995097,105.462015,Kampong Cham Branch,07:30 AM to 5:30 PM,"Village 14, Khemarakphumin, Sangkat Kampong Cham, Krung Kampong Cham, Kampong Cham Province.",Kampong Cham,088 8711 808,(+855) 23428080,(+855) 23 725 539,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
8,8,11.906141,105.659572,Thbung Khum Branch,07:30 AM to 5:30 PM,"Phum Suong Kaeut, Sangkat Suong, Suong Municipality, Tboung Khmum Province",Tboung Khmum,088 8711 411,(+855) 23428080,(+855) 23 725 540,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
9,9,12.540444,103.920107,Pursat Branch,07:30 AM to 5:30 PM,"St. 1 (Reuters river), 2 Village, Sangkat Phtas Prey, Krung Pursat , Pursat Province.",Pursat, 088 8711 825,(+855) 23428080,(+855) 23 725 541,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
10,10,11.483198,105.324069,Prey Veng Branch,07:30 AM to 5:30 PM,"Village 3, Sangkat Kampong Leav, Krung Prey Veng, Prey Veng Province",Prey Veng,088 8711 828,(+855) 23428080,(+855) 23 725 542,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
11,11,13.526535,105.96984,Steung Treng Branch,07:30 AM to 5:30 PM,"St. 63, Phum Preaek, Sangkat Stueng Traeng, Stueng Traeng Municipality, Stueng Treng Province",Stueng Treng,088 8711 838,(+855) 23428080,(+855) 23 725 543,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
12,12,11.081399,105.804475,Svay Rieng Branch,07:30 AM to 5:30 PM,"National Hightway 1, Mephleung Village, Sangkat Svay Rieng, Svay Rieng City, Svay Rieng Province",Svay Rieng, 088 8711 809,(+855) 23428080,(+855) 23 725 544,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
13,13,12.854945,102.610194,Pailin Branch,07:30 AM to 5:30 PM,"Wat village, Sangkat Pailin, Krung Pailin, Pailin Province",Pailin, 088 8711 856,(+855) 23428080,(+855) 23 725 545,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
14,14,13.359626,103.858835,Siem Reap Branch,07:30 AM to 5:30 PM,"St. Poukambor, Sangkat Svay Chhroum, Krong Siem Reap (17252), Siem Reap Province.",Siem Reap, 088 8711 807,(+855) 23428080,(+855) 23 725 546,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
15,15,13.739861,106.992762,Ratanakiri Branch,07:30 AM to 5:30 PM,"No. 78, Phum Akpiwat, Sangkat Labansiek, Ban Lung Municiplaity, Ratanak Kiri Province",Ratanak Kiri, 088 8711 837,(+855) 23428080,(+855) 23 725 547,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
16,16,12.459207,107.182884,Mondulkiri Branch,07:30 AM to 5:30 PM,"Phum Daoh Kramom, Sangkat Sokh Dom, Saen Monourom Municipality, Mondul Kiri Province",Mondul Kiri,088 8711 865,(+855) 23428080,(+855) 23 725 548,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
17,17,12.481547,106.018564,Kratie Branch,07:30 AM to 5:30 PM,"St. 12, Phum Kracheh, Sangkat Kracheh, Kracheh Municipality, Kratie Province",Kratie, 088 8711 836,(+855) 23428080,(+855) 23 725 549,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,English
