﻿_id,map_id,proj_title,status,scale,capacity,product_mi,reservoir,reser_cap_,basin,commune,district,province,region,investor,type_busi,investemen,constr_sta,operation,protect_ar,household,lat,long,reference,the_geom
0,td_6,Hoa Tham,Underconstruction,Small,5.8,,,,Hien,Hoa Tham,Nguyen Binh,Cao Bang,Northeast,DONG BAC Power Investment & Development Co.Ltd.,Ltd,,2008,,,,"22°37'7.40""N","106° 6'4.68""E",,0104000020E61000000100000001010000006DC5FEB27B865A40BDC05D94649E3640
1,td_5,Thoong Cot 2,Operation,Small,3.5,12.72,Yes,,Quay Son,Chi Vien,Trung Khanh,Cao Bang,Northeast,"Truong Minh Co., Ltd",Ltd,72,2010,2013,,,"22°49'46.84""N","106°37'8.01""E",http://www.vdb.gov.vn/Trangchu.aspx?ID=DETAIL&INFOID=917,0104000020E61000000100000001010000006D06CBEB9BA75A4005C649C365D43640
2,td_4,Ban Ra,Operation,Small,18,70,,,Quay Son,Dam Thuy,Trung Khanh,Cao Bang,Northeast,"Dong Bac. EL, JSC",JSC,500,2007,2012,,,"22°51'32.22""N","106°41'59.17""E",http://baocaobang.vn/Kinh-te/Thuy-dien-Ban-Ra-chinh-thuc-hoa-luoi-dien-Quoc-gia/6833.bcb,0104000020E6100000010000000101000000828E1716BCAC5A40233BB08DEBDB3640
3,td_2,Na Loa,Operation,Small,6,30,Yes,0.26,Bac Vong,Trieu Au,Phuc Hoa,Cao Bang,Northeast,Cao Bang Hydropower- Metallurgic Company,JSC,110,,2006,,,"22°41'4.68""N","106°35'56.48""E",http://www.nhandan.com.vn/chinhtri/item/5729602-.html,0104000020E610000001000000010100000062814D6156A65A400A6B502144AF3640
4,td_3,Na T?u,Operation,Small,6,19,Yes,,Bac Vong,Cai Bo,Quang Yen,Cao Bang,Northeast,Bac Minh Development Investment JSC.,JSC,117,2013,2014,,,"22°40'19.83""N","106°30'17.90""E",http://sbm.com.vn/6_ProduceDetail_222_273_654__nha-may-thuy-dien-na-tau--tinh-cao-bang-hoa-luoi-dien-quoc-gia-thanh-cong-.aspx,0104000020E61000000100000001010000004CF5027751A05A4055302AA913AC3640
5,td_1,Bao Lam 1,Underconstruction,Medium,30,115.7,Yes,,Gam,Ly Bon,Bao Lam,Cao Bang,Northeast,Power Construction JSC.No.1,JSC,915,2014,2016,,,"22°56'29.98""N","105°32'55.34""E","http://www.pcc1.vn/dau-tu-thuy-dien/Du-an-Thuy-dien-Bao-Lam-1.htm,",0104000020E6100000010000000101000000AB0FE8FD1D635A402223DCB310F13640
6,td_8,Nho Que 3,Operation,Large,110,507,Yes,2.18,Nho Que,"Khau Vai, Lung Pu, Son Vi, Can Chu Phin, Pa Vi",Meo Vac,Ha Giang,Northeast,Nho Que Bitexco JSC.,JSC,3000,2007,2012,,,"23° 8'35.76""N","105°30'55.51""E",http://hagiang.gov.vn/esinfo/pages/project.aspx?ItemID=28,0104000020E61000000100000001010000002567D6A1FC605A40B6F0CF1FAD243740
7,td_9,Nam Mu,Operation,Small,12,56,Yes,,Nam Mu,Tan Thanh,Bac Quang,Ha Giang,Northeast,Song Da Corporation,Ltd,224,2002,2004,,,"22°32'58.67""N","104°52'36.30""E",http://thuydiennammu.com.vn/gioi-thieu/,0104000020E6100000010000000101000000A1EB08AC1C385A40C0529096B48C3640
8,td_7,Song Chay 5,Operation,Small,16,62,Yes,4.858,Chay,"Then Phang, Ngan Chien",Xin Man,Ha Giang,Northeast,Song Da 5 JSC.,JSC,400,2010,2012,,,"22°42'53.12""N","104°32'5.82""E",,0104000020E6100000010000000101000000B1BFEC9E3C225A40D2BE5738FAB63640
9,td_69,Hoa Binh,Operation,Large,1920,8160,Yes,9000,Da,Hoa Binh,Hoa Binh,Hoa Binh,Northwest,Vietnam Electricity (EVN),State-owned,,1979,1988,,71066,"20°48'29.55""N","105°19'23.80""E",http://www.thuydienhoabinh.vn/Default.aspx,0104000020E610000001000000010100000012C54695B0545A407505C8BDE6CE3440
10,td_42,Nam Si Luong,Operation,Small,0.5,,,,,,Muong Te,Lai Chau,Northwest,Song Da 7 JSC,JSC,38,,2002,,,"21°20'28.36""N","104°20'59.28""E",http://pclaichau.npc.com.vn/View/tabid/56/id/605/Default.aspx,0104000020E61000000100000001010000001A02E2EA4FB55940F75557C978623640
11,td_38,Nam Na 3,Operation,Medium,84,361,Yes,,Nam Na,Chan Nua,Sin Ho,Lai Chau,Northwest,"Hung Hai Lai Chau Construction Co., Ltd",Ltd,2500,2012,2015,,,"22°17'54.63""N","103° 9'40.52""E",http://www.songda-ucrin.vn/vn/TB/41/cong-trinh-thuy-dien-nam-na-3.html,0104000020E6100000010000000101000000305AD20252CA59400840C90A6B4C3640
12,td_39,Nam Na 2,Operation,Medium,66,254,Yes,12.38,Nam Na,Pin Ho,Sin Ho,Lai Chau,Northwest,"Hung Hai Lai Chau Construction Co., Ltd",Ltd,2000,2009,2015,,,"22°29'35.53""N","103°14'2.43""E",http://socongthuong.laichau.gov.vn/App_File/laws/e90a08fa-41b4-48f5-9bb7-7cbf9433e80d.PDF,0104000020E61000000100000001010000009BE56315FACE5940D564AE3A527E3640
13,td_40,Ban Chat,Operation,Large,220,770,Yes,2137,Nam Mu,Muong Kim,Than Uyen,Lai Chau,Northwest,Vietnam Electricity (EVN),State-owned,9198,2006,2013,,2664,"21°51'40.22""N","103°49'42.92""E",http://hqbc.vn/article/135-Tong-quan-ve-Cong-ty-Thuy-dien-Huoi-Quang-%E2%80%93-Ban-Chat..html,0104000020E6100000010000000101000000D6E6B09907F5594007AB62C875DC3540
