﻿_id,ogc_fid0,no,lat,long,pro_code,province,dis_code,district,com_code,commune,n_fac_covid19,room,goolge_map,typ_of_waters,name_of_waters,last_updated,language,reference,the_geom
0,1,1,13.66306,102.58777,1,Banteay Meanchey,110,Poipet,11003,Phsar Kandal,Poipet Transit Center,Not found,https://goo.gl/maps/Kppnzti7AB4QrJuY6,Clean water network,Kok An company,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00002AE202228B2E0D418625710151113741
1,3,3,13.57278,102.98245,1,Banteay Meanchey,106,Serei Saophoan,10607,Preah Ponlea,Preah Chan Hotel,42,https://goo.gl/maps/u84FJ71RWYG2yLKD7,Clean water network,Khun Apivat company,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000E0F6CE4259311141B135070AC5E83641
2,4,4,13.79836,102.96208,1,Banteay Meanchey,108,Svay Chek,10805,Ta Ben,Svay Chek High School ,37,https://goo.gl/maps/5bzaizA2hGUnto4S7,Clean water network,In Pouv clean water,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000C49F8FCD2D12114166F561DD584A3741
3,6,6,13.10909,103.20225,2,Battambang,203,Battambang city,20310,Svay Pao,Provincial Hospital,30,https://goo.gl/maps/ZTEDqpND6vRKJ88F7,Clean water network,Battambang water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000113DCDA1489F124156ACB843A51F3641
4,7,7,13.09277,103.20264,2,Battambang,203,Battambang city,20303,Ratanak,Spring Park Hotel,150,https://goo.gl/maps/ReCyLziF6y4RKdip8,Clean water network,Battambang water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000ECE40C6EBE9F1241CF87336197183641
5,8,8,13.10579,103.1989,2,Battambang,203,Battambang city,20310,Svay Pao,Preah Monivong High School,30,https://goo.gl/maps/ohZg8f4NopPJ72RJA,Clean water network,Battambang water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000FC14F11791991241DCBEA7C03A1E3641
6,9,9,11.99296,105.46099,3,Kampong Cham,305,Kampong Cham City,30502,Kampong Cham,Kampong Cham Provincial Hospital,14,https://goo.gl/maps/bX1JuVo7EBKGvim27,Clean water network,Kampong Cham water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000032A4EC8051CA204147C12D1EF93A3441
7,10,10,11.98916,105.4666,3,Kampong Cham,305,Kampong Cham City,30502,Kampong Cham,Mekong Hotel,71,https://goo.gl/maps/rgXXjpfYobRt14VN8,Well of Mekong hotel,Well of Mekong hotel,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00007B559F6418CF20412439A2EF55393441
8,11,11,11.99738,105.45125,3,Kampong Cham,305,Kampong Cham City,30504,Veal Vong,Kampong Cham Regional School of Pedagogy,40,https://goo.gl/maps/H4SJSvknfndETVQM7,Clean water network,Kampong Cham water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000AF0A2D3607C220410125EF21E03C3441
9,12,12,12.24988,104.66721,4,Kampong Chhnang,403,Kampong Chhnang City,40302,Kampong Chhnang,Kumrou Krong Primary School,20,https://goo.gl/maps/r6rvJ1mTWraetka67,Clean water network,An Co company,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000DA35A33AF94E1C417A94436DDFA93441
10,13,13,12.42957,104.46752,4,Kampong Chhnang,401,Boribor,40104,Kun Rong,Hun Sen Boribor High School,12,https://goo.gl/maps/GphDFuBpvZQ8yN3L8,Well,Well of Boribor high school,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000251C8E693DFC1A4148A59E43A1F73441
11,14,14,11.93081,104.71318,4,Kampong Chhnang,405,Kampong Tralach,40504,Kampong Tralach,Samdach Hun Sen High School,40,https://goo.gl/maps/JvSdNCKcPRryw9Xu5,Clean water network,Ly Dara,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000055D0BAE6839C1C413C4298EB06203441
12,15,15,11.4723,104.54363,5,Kampong Speu,502,Chbar Mon,50203,Roka Thom,Kampong Speu Referral Hospital,100,https://goo.gl/maps/giZFHrALKDtYNjAP8,Clean water network,Borey Kamakor company,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000020E5C8CEC37A1B418816361D125A3341
13,16,16,11.50561,104.45782,5,Kampong Speu,502,Chbar Mon,50201,Chbar Mon,Cambodia Rural Development Center,15,https://goo.gl/maps/kTG7Kh2yDVG9wo9a9,Clean water network,Cambodia-Korea Rural Development Center,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000B5C2655CA2E81A413DFF2BB685683341
14,17,17,11.47049,104.53835,5,Kampong Speu,502,Chbar Mon,50203,Roka Thom,Kampong Speu High School,8,https://goo.gl/maps/SKS1dSnWPWvCToUH7,Clean water network,Borey Kamakor company,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000068FF31FAC2711B41F96708E34A593341
15,18,18,11.14637,104.53841,5,Kampong Speu,501,Basedth,50109,Pou Mreal,Samdach Aov Samdach Mae Basedth High School ,5,https://goo.gl/maps/WAyyRjdARUTeKHox7,Well,"Well, in Samdach Ov Samdach Mae Basedth high school",27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000064CA15ADFA701B41341589F54ACD3241
16,19,19,12.71321,104.88883,6,Kampong Thom,603,Stung Sen,60302,Kampong Thom,Stung Sen Hotel,30,https://goo.gl/maps/M6Wkpo8uFWMEYH8F7,Clean water network,Kampong Thom water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000C0D38A7FEBC71D41423EBA9EEF713541
17,20,20,12.71563,104.88811,6,Kampong Thom,603,Stung Sen,60306,Kampong Krabau,Mittakheap​ Hotel,30,https://goo.gl/maps/88upkCm3hDL12ACa6,Clean water network,Kampong Thom water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00005A55BB4AB3C61D416D5B5044FB723541
18,22,22,12.731574,104.89144,6,Kampong Thom,603,Stung Sen,60309,Achar Leak,Kampong Thom High School,30,https://goo.gl/maps/pMy1Xy2iZahr6VFb7,Clean water network,Kampong Thom water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00002056A54D5CCC1D4101AF3744DE793541
19,23,23,10.633663,104.15965,7,Kampot,708,Kampot,70804,Andoung Khmer,Preah Samphea High School,30,https://goo.gl/maps/Ww1ouWtVwJ4UiQTs8,Clean water network,Kampot water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000000062C994BE81841EC06C5402EF03141
20,25,25,10.61083,104.17783,7,Kampot,708,Kampot,70803,Kampong Bay,Kampot Referral Hospital,20,https://goo.gl/maps/6eCwGeViKn28K5Km7,Clean water network,Kampot water supply authority,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000010B3335741071941F3D3A0174CE63141
21,26,26,10.772893,104.65995,7,Kampot,701,Angkor Chey,70108,Phnom Kong,Angkor Chey Referral Hospital,20,https://goo.gl/maps/9QdLQzCK1NHgudaa8,Clean water network,Mr. Tri Yusith,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000EEDCAD1E9D3F1C416578D3E9E82B3241
22,27,27,10.561518,104.4696,7,Kampot,706,Kampong Trach,70605,Kampong Trach Kang Kaeut,Kampong Trach Referral Hospital,10,https://goo.gl/maps/UJpqQjxtBrHfEoUP7,Clean water network,Mr. In Tong,27.03.2020,English,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000084DFA6B8CEF91A41F717D831BAD03141
