﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1,Yangon,Ahlone,MMR013037,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,30.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2,Yangon,Ahlone,MMR013037,Demography,Average annual population growth rate,Total,Percent,0.90000000000000002220446049250313080847263336181640625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3,Yangon,Ahlone,MMR013037,Demography,Average annual population growth rate,Total,Percent,,,0.8000000000000000444089209850062616169452667236328125,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
4,Yangon,Ahlone,MMR013037,Demography,Average household size,Total,Number,,,,,,,,,,,4.4000000000000003552713678800500929355621337890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5,Yangon,Ahlone,MMR013037,Demography,Number of households,Total,Number,,,,,,,,,,,10943,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6,Yangon,Ahlone,MMR013037,Demography,Number of wards,Total,Number,11,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
7,Yangon,Ahlone,MMR013037,Demography,Number of wards,Total,Number,,,,,11,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
8,Yangon,Ahlone,MMR013037,Demography,Number of wards,Total,Number,,,,,10,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
9,Yangon,Ahlone,MMR013037,Demography,Number of wards,Total,Number,,,,,,,11,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
10,Yangon,Ahlone,MMR013037,Demography,Number of wards,Total,Number,,,,,,,,,11,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
11,Yangon,Ahlone,MMR013037,Demography,Number of wards,Total,Number,,,,,,,,,,,11,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
12,Yangon,Ahlone,MMR013037,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",11,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
13,Yangon,Ahlone,MMR013037,Demography,Population density,Total,Number per square kilometer,18345.860000000000582076609134674072265625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
14,Yangon,Ahlone,MMR013037,Demography,Population density,Total,Number per square kilometer,,,,,19422.56000000000130967237055301666259765625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
15,Yangon,Ahlone,MMR013037,Demography,Population size,<5 yr Total,In thousand,5.0999999999999996447286321199499070644378662109375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
16,Yangon,Ahlone,MMR013037,Demography,Population size,0-14 yr Total,In thousand,14.910000000000000142108547152020037174224853515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
17,Yangon,Ahlone,MMR013037,Demography,Population size,Male,In thousand,23.129999999999999005240169935859739780426025390625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
18,Yangon,Ahlone,MMR013037,Demography,Population size,15-49 yr Total,In thousand,23.85000000000000142108547152020037174224853515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
19,Yangon,Ahlone,MMR013037,Demography,Population size,Female,In thousand,25.6700000000000017053025658242404460906982421875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
20,Yangon,Ahlone,MMR013037,Demography,Population size,Total,In thousand,48.7999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
21,Yangon,Ahlone,MMR013037,Demography,Population size,Urban,In thousand,48.7999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
22,Yangon,Ahlone,MMR013037,Demography,Population size,<5 yr Total,In thousand,,,,,6.0999999999999996447286321199499070644378662109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
23,Yangon,Ahlone,MMR013037,Demography,Population size,0-14 yr Total,In thousand,,,,,15.9000000000000003552713678800500929355621337890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
24,Yangon,Ahlone,MMR013037,Demography,Population size,15-49 yr Total,In thousand,,,,,22.839999999999999857891452847979962825775146484375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
25,Yangon,Ahlone,MMR013037,Demography,Population size,Female,In thousand,,,,,25.760000000000001563194018672220408916473388671875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
26,Yangon,Ahlone,MMR013037,Demography,Population size,Male,In thousand,,,,,25.910000000000000142108547152020037174224853515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
27,Yangon,Ahlone,MMR013037,Demography,Population size,Total,In thousand,,,,,51.659999999999996589394868351519107818603515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
28,Yangon,Ahlone,MMR013037,Demography,Population size,Urban,In thousand,,,,,51.659999999999996589394868351519107818603515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
29,Yangon,Ahlone,MMR013037,Demography,Population size,Rural,In thousand,,,,,,,,,,,0,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
30,Yangon,Ahlone,MMR013037,Demography,Population size,Male,In thousand,,,,,,,,,,,25.550000000000000710542735760100185871124267578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
31,Yangon,Ahlone,MMR013037,Demography,Population size,Female,In thousand,,,,,,,,,,,29.92999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
32,Yangon,Ahlone,MMR013037,Demography,Population size,Total,In thousand,,,,,,,,,,,55.47999999999999687361196265555918216705322265625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
33,Yangon,Ahlone,MMR013037,Demography,Population size,Urban,In thousand,,,,,,,,,,,55.47999999999999687361196265555918216705322265625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
34,Yangon,Ahlone,MMR013037,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,29.10000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
35,Yangon,Ahlone,MMR013037,Demography,Sex ratio,Total,Percent,90,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
36,Yangon,Ahlone,MMR013037,Demography,Sex ratio,Total,Percent,,,,,101,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
37,Yangon,Ahlone,MMR013037,Demography,Sex ratio,Total,Percent,,,,,,,,,,,85.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
38,Yangon,Ahlone,MMR013037,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,100,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
39,Yangon,Ahlone,MMR013037,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,97.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
40,Yangon,Ahlone,MMR013037,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,97.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
41,Yangon,Ahlone,MMR013037,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,98.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
42,Yangon,Ahlone,MMR013037,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,98.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
43,Yangon,Ahlone,MMR013037,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,99.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
44,Yangon,Ahlone,MMR013037,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,99.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
45,Yangon,Ahlone,MMR013037,Education,High schools,Total,Number,6,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
46,Yangon,Ahlone,MMR013037,Education,High schools,Total,Number,,,6,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
47,Yangon,Ahlone,MMR013037,Education,High schools,Total,Number,,,,,6,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
48,Yangon,Ahlone,MMR013037,Education,High schools,Total,Number,,,,,,,6,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
49,Yangon,Ahlone,MMR013037,Education,High schools,Total,Number,,,,,,,,,6,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
50,Yangon,Ahlone,MMR013037,Education,High schools,Total,Number,,,,,,,,,,6,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
51,Yangon,Ahlone,MMR013037,Education,Middle schools,Total,Number,2,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
52,Yangon,Ahlone,MMR013037,Education,Middle schools,Total,Number,,,2,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
53,Yangon,Ahlone,MMR013037,Education,Middle schools,Total,Number,,,,,2,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
54,Yangon,Ahlone,MMR013037,Education,Middle schools,Total,Number,,,,,,,2,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
55,Yangon,Ahlone,MMR013037,Education,Middle schools,Total,Number,,,,,,,,,2,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
