﻿_id,map_id,ethnic,village,commune,district,province,requested_date_by_community,identified_date_by_provincial_govenor,identified_date_by_MRD,identified_by_MRD,reference,language,last_update
1,1,ចារ៉ាយ,ឡែ,លំជ័រ,អូរយ៉ាដាវ,រតនគិរី,5/6/2010,5/27/2010,9/23/2010,រួចរាល់,Letter_from_MRD_Lae_village_Ratanakiri__23.09.2010.pdf,Khmer,2018-09-08T00:00:00
2,2,គ្រឹង,ក្រលង,ល្អក់,អូូរជុំ,រតនគិរី,11/3/2011,12/30/2011,7/19/2012,រួចរាល់,Letter_from_MRD_Krorloung_village_Ratanakirir__19.07.2012.pdf,Khmer,2018-09-08T00:00:00
3,3,ចារ៉ាយ,សាលា,កក់,បរកែវ,រតនគិរី,3/4/2010,4/23/2010,5/24/2010,រួចរាល់,Letter_from_MRD_Sala_village_Ratanakiri__24.05.2010.pdf,Khmer,2018-09-08T00:00:00
4,4,ចារ៉ាយ,តាកុកចរាយ,បរខាំ,អូរយ៉ាដាវ,រតនគិរី,12/6/2011,12/30/2011,7/19/2012,រួចរាល់,Letter_from_MRD_takoukchorray_village_Ratanakiri__19.07.2012.pdf,Khmer,2018-09-08T00:00:00
5,5,គ្រឹង,តឺន,តឺន,កូនមុំ,រតនគិរី,4/29/2013,6/6/2013,9/2/2013,រួចរាល់,Letter_from_MRD_Tern_village_Ratanakiri__02.09.2013.pdf,Khmer,2018-09-08T00:00:00
6,6,ទំពួន,បាតាង,បាតាង,លំផាត់,រតនគិរី,5/7/2010,5/27/2010,9/23/2010,រួចរាល់,Letter_from_MRD_Batang_village_Ratanakiri__23.09.2010.pdf,Khmer,2018-09-08T00:00:00
7,7,ចារ៉ាយ,ជ្រុង,កក់,បរកែវ,រតនគិរី,12/9/2009,4/23/2010,5/24/2010,រួចរាល់,Letter_from_MRD_Chrung_village_Ratanakiri__24.05.2010.pdf,Khmer,2018-09-08T00:00:00
8,8,ចារ៉ាយ,ដាល,ញ៉ាង,អណ្តូងមាស,រតនគិរី,12/20/2014,6/22/2015,7/16/2015,រួចរាល់,Letter_from_MRD_Dal_village_Ratanakiri__16.07.2015.pdf,Khmer,2018-09-08T00:00:00
9,9,ព្រៅ,កាចាញ,ល្បាំង២,លំផាត់,រតនគិរី,5/6/2010,5/27/2010,12/10/2010,រួចរាល់,Letter_from_MRD_Kachanh_village_Ratanakiri__10.12.2010.pdf,Khmer,2018-09-08T00:00:00
10,10,ចារ៉ាយ,កាជូត,ញ៉ាង,អណ្តូងមាស,រតនគិរី,2/9/2014,6/22/2015,7/16/2015,រួចរាល់,Letter_from_MRD_Kachoot_village_Ratanakiri__16.07.2015.pdf,Khmer,2018-09-08T00:00:00
11,11,ទំពួន,កែនសាន់,សេដា,លំផាត់,រតនគិរី,4/1/2015,6/22/2015,7/16/2015,រួចរាល់,Letter_from_MRD_Kaengsan_village_Ratanakiri__16.07.2015.pdf,Khmer,2018-09-08T00:00:00
12,12,ចារ៉ាយ,កែត,ញ៉ាង,អណ្តូងមាស,រតនគិរី,12/9/2014,6/22/2015,7/16/2015,រួចរាល់,Letter_from_MRD_Kaet_village_Ratanakiri__16.07.2015.pdf,Khmer,2018-09-08T00:00:00
13,13,គ្រឹង,កាំបាក់,តឺន,កូនមុំ,រតនគិរី,4/7/2010,5/27/2010,12/16/2010,រួចរាល់,Letter_from_MRD_Kambak_village_Ratanakiri__16.12.2010.pdf,Khmer,2018-09-08T00:00:00
14,14,គ្រឹង,កាំ,ល្អក់,អូូរជុំ,រតនគិរី,5/6/2010,5/27/2010,9/23/2010,រួចរាល់,Letter_from_MRD_Kamvillage_Ratanakiri__23.09.2010.pdf,Khmer,2018-09-08T00:00:00
15,15,កាចក់,កាណាត,តាឡាវ,អណ្តូងមាស,រតនគិរី,3/23/2010,5/27/2010,12/16/2010,រួចរាល់,Letter_from_MRD_Kanat_village_Ratanakiri__16.12.2010.pdf,Khmer,2018-09-08T00:00:00
16,16,គ្រឹង,កាន់ឈើង,ប៉ូយ,អូូរជុំ,រតនគិរី,12/11/2009,4/23/2010,5/24/2010,រួចរាល់,Letter_from_MRD_Kanchheung_village_Ratanakiri__24.05.2010.pdf,Khmer,2018-09-08T00:00:00
17,17,ព្រៅ,កាទៀង,ល្បាំង២,លំផាត់,រតនគិរី,5/7/2010,5/27/2010,9/23/2010,រួចរាល់,Letter_from_MRD_Kateang_village_Ratanakiri2__23.09.2010.pdf,Khmer,2018-09-08T00:00:00
18,18,ព្រៅ,កាទៀង,ល្បាំង១,លំផាត់,រតនគិរី,11/19/2011,12/30/2011,7/19/2012,រួចរាល់,Letter_from_MRD_Kateang_village_Ratanakiri__19.07.2012.pdf,Khmer,2018-09-08T00:00:00
19,19,ព្រៅ,កិកួង,តាវែងក្រោម,តាវែង,រតនគិរី,2/25/2012,6/6/2013,9/2/2013,រួចរាល់,Letter_from_MRD_Kek_koung_village_Ratanakiri__02.09.2013.pdf,Khmer,2018-09-08T00:00:00
20,20,គ្រឹង,ខ្មែង,ប៉ូយ,អូូរជុំ,រតនគិរី,9/21/2012,6/6/2013,9/2/2013,រួចរាល់,Letter_from_MRD_Khmaeng_village_Ratanakiri__02.09.2013.pdf,Khmer,2018-09-08T00:00:00
21,21,គ្រឹង,កេងកុយ (កុយ),ប៉ូយ,អូូរជុំ,រតនគិរី,10/6/2009,4/23/2010,5/24/2010,រួចរាល់,Letter_from_MRD_Korng_Koy_village_Ratanakiri__24.05.2010.pdf,Khmer,2018-09-08T00:00:00
22,22,ចារ៉ាយ,គងធំ,ប៉ាតេ,អូរយ៉ាដាវ,រតនគិរី,4/5/2010,5/27/2010,12/16/2010,រួចរាល់,Letter_from_MRD_Korngthom_village_Ratanakiri__16.12.2010.pdf,Khmer,2018-09-08T00:00:00
23,23,ចារ៉ាយ,គងយុ,ប៉ាតេ,អូរយ៉ាដាវ,រតនគិរី,4/5/2010,5/27/2010,12/16/2010,រួចរាល់,Letter_from_MRD_Korngyuk_village_Ratanakiri__16.12.2010.pdf,Khmer,2018-09-08T00:00:00
24,24,គ្រឹង,ក្រេះ,ប៉ូយ,អូូរជុំ,រតនគិរី,10/5/2009,4/23/2010,5/24/2010,រួចរាល់,Letter_from_MRD_Kres_village_Ratanakiri__24.05.2010.pdf,Khmer,2018-09-08T00:00:00
25,25,កាឡែត,ឡាឡៃ,កុកឡាក់,វ៉ឺនសៃ,រតនគិរី,3/13/2012,7/4/2012,10/9/2012,រួចរាល់,Letter_from_MRD_Lalay_village_Ratanakiri__09.10.2012.pdf,Khmer,2018-09-08T00:00:00
26,26,ចារ៉ាយ,លោម,ម៉ាលិក,អណ្តូងមាស,រតនគិរី,12/21/2012,6/6/2013,9/2/2013,រួចរាល់,Letter_from_MRD_Leam_village_Ratanakiri__02.09.2013.pdf,Khmer,2018-09-08T00:00:00
27,27,ទំពួន,ម៉ាលិក,ម៉ាលិក,អណ្តូងមាស,រតនគិរី,3/23/2010,5/27/2010,12/16/2010,រួចរាល់,Letter_from_MRD_Malik_village_Ratanakiri__16.12.2010.pdf,Khmer,2018-09-08T00:00:00
28,28,ទំពួន,បាអរ,កេះចុង,បរកែវ,រតនគិរី,12/30/2009,4/23/2010,5/24/2010,រួចរាល់,Letter_from_MRD_Pa_or_village_Ratanakiri__24.05.2010.pdf,Khmer,2018-09-08T00:00:00
29,29,ចារ៉ាយ,ពាក់,យ៉ាងទុង,អូរយ៉ាដាវ,រតនគិរី,5/6/2010,5/27/2010,9/23/2010,រួចរាល់,Letter_from_MRD_Pak_village_Ratanakiri__23.09.2010.pdf,Khmer,2018-09-08T00:00:00
30,30,ចារ៉ាយ,ប៉ាតាង,សេសាន,អូរយ៉ាដាវ,រតនគិរី,4/1/2015,6/22/2015,7/16/2015,រួចរាល់,Letter_from_MRD_Patang_village_Ratanakiri__16.07.2015.pdf,Khmer,2018-09-08T00:00:00
31,31,ទំពួន,ប៉ាតត់,សេដា,លំផាត់,រតនគិរី,4/4/2012,7/4/2012,10/9/2012,រួចរាល់,Letter_from_MRD_Patort_village_Ratanakiri__09.10.2012.pdf,Khmer,2018-09-08T00:00:00
32,32,ចារ៉ាយ,ប្លង់,ប៉ាតេ,អូរយ៉ាដាវ,រតនគិរី,12/30/2009,4/23/2010,5/24/2010,រួចរាល់,Letter_from_MRD_Plorng_village_Ratanakiri__24.05.2010.pdf,Khmer,2018-09-08T00:00:00
33,33,ចារ៉ាយ,ប៉ក់តូច,ប៉ក់ញ៉ៃ,អូរយ៉ាដាវ,រតនគិរី,12/7/2011,12/30/2011,7/19/2012,រួចរាល់,Letter_from_MRD_Pork_Touch_village_Ratanakiri__19.07.2012.pdf,Khmer,2018-09-08T00:00:00
34,34,ចារ៉ាយ,ព្រិល,បរខាំ,អូរយ៉ាដាវ,រតនគិរី,11/8/2012,6/6/2013,9/2/2013,រួចរាល់,Letter_from_MRD_Prerl_village_Ratanakiri__02.09.2013.pdf,Khmer,2018-09-08T00:00:00
35,35,ព្រៅ,ផ្យ៉ាង,តាវែងក្រោម,តាវែង,រតនគិរី,10/8/2012,6/6/2013,9/2/2013,រួចរាល់,Letter_from_MRD_Pyang_village_Ratanakiri__02.09.2013.pdf,Khmer,2018-09-08T00:00:00
36,36,កាវ៉ែត,រ៉ក,កុកឡាក់,វ៉ឺនសៃ,រតនគិរី,3/13/2012,7/4/2012,10/9/2012,រួចរាល់,Letter_from_MRD_Rork_village_Ratanakiri__09.10.2012.pdf,Khmer,2018-09-08T00:00:00
37,37,ទំពួន,សាគ្រៀង,កិៈចុង,បរកែវ,រតនគិរី,12/1/2011,12/30/2011,7/19/2012,រួចរាល់,Letter_from_MRD_Sakreang_village_Ratanakiri__19.07.2012.pdf,Khmer,2018-09-08T00:00:00
38,38,ទំពួន,សមុទ្រលើ,សេដា,លំផាត់,រតនគិរី,11/17/2009,4/23/2010,5/24/2010,រួចរាល់,Letter_from_MRD_Samout_Leur_village_Ratanakiri__24.05.2010.pdf,Khmer,2018-09-08T00:00:00
39,39,ទំពួន,សមុទ្រក្រោម,សេដា,លំផាត់,រតនគិរី,11/18/2009,4/23/2010,5/24/2010,រួចរាល់,Letter_from_MRD_Samutkrom_village_Ratanakiri__24.05.2010.pdf,Khmer,2018-09-08T00:00:00
40,40,ព្រៅ,សៀងសាយ,តាវែងក្រោម,តាវែង,រតនគិរី,10/10/2012,6/6/2013,9/2/2013,រួចរាល់,Letter_from_MRD_Seangsay_village_Ratanakiri__02.09.2013.pdf,Khmer,2018-09-08T00:00:00
41,41,ទំពួន,ស៊ើង,ស៊ើង,បរកែវ,រតនគិរី,11/10/2010,3/25/2011,7/25/2011,រួចរាល់,Letter_from_MRD_Seung_village_Ratanakiri__25.07.2011.pdf,Khmer,2018-09-08T00:00:00
42,42,ទំពួន,ស៊ូ,ឡាមិញ,បរកែវ,រតនគិរី,5/6/2010,5/27/2010,12/16/2010,រួចរាល់,Letter_from_MRD_Su_village_Ratanakiri__16.12.2010.pdf,Khmer,2018-09-08T00:00:00
