﻿_id,no,type of service,eligible customers,service standard,requirements of documentation to obtain services,classification,reference,language
1,1,កាត់សក់បុរស (ចាប់ពី ២កៅអី ទៅ ៤កៅអី),ប្រជាពលរដ្ឋខ្មែរ និងជនបរទេសស្របច្បាប់,";- តម្លៃសេវាជាក់លាក់ : ២០ ០០០ រៀល ក្នុង ១ច្បាប់
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ)
;- សុពលភាព : ០១ឆ្នាំ",";- អត្តសញ្ញាណប័ណ្ណសញ្ជាតិខ្មែរ ថតចម្លង ចំនួន១ច្បាប់
;- ប្លង់បង្ហាញទីតាំងអាជីវកម្ម ចំនួន១ច្បាប់
;- រូបថតទំហំ 3x4 ចំនួន៣សន្លឹក
;- បង្កាន់ដៃបង់ប្រាក់ ចំនួន១ច្បាប់",វប្បធម៌,service_of_one_window_service__27.02.2020.pdf,Khmer
2,2,កាត់សក់បុរស (ចាប់ពី ៥កៅអី ឡើងទៅ),ប្រជាពលរដ្ឋខ្មែរ និងជនបរទេសស្របច្បាប់,"
;- តម្លៃសេវាជាក់លាក់ : ៤០ ០០០ រៀល ក្នុង ១ច្បាប់
;- រយៈពេលអតិបរមា : ០៧ថ្ងៃ (ថ្ងៃធ្វើការ)
;- សុពលភាព : ០១ឆ្នាំ",";- អត្តសញ្ញាណប័ណ្ណសញ្ជាតិខ្មែរ ថតចម្លង ចំនួន១ច្បាប់
;- ប្លង់បង្ហាញទីតាំងអាជីវកម្ម ចំនួន១ច្បាប់
;- រូបថតទំហំ 3x4 ចំនួន៣សន្លឹក
;- បង្កាន់ដៃបង់ប្រាក់ ចំនួន១ច្បាប់",វប្បធម៌,service_of_one_window_service__27.02.2020.pdf,Khmer
3,3,ការងាររដ្ឋបាលសម្រាប់ការចេញលិខិតអនុញ្ញាតបំពេញអាចម៍ដីកម្មសិទ្ធិឯកជនមិនលើសពី១០០០ម៉ែត្រការ៉េ ១. ដីក្នុងរាជធានីភ្នំពេញ ឬក្នុងក្រុងនៃខេត្តកណ្តាល ខេត្តព្រះសីហុន និងខេត្តសៀមរាបដែលមានទំហំដីក្រោម ១០០ម៉ែត្រការ៉េ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ១00 000 រៀល ក្នុង ១ច្បាប់
;- រយៈពេលអតិបរមា ៖ ១០ថ្ងៃ (ថ្ងៃធ្វើការ)",";- ១. ពាក្យស្នើសុំ
;- ២. កិច្ចសន្យា
;- ៣. អត្តសញ្ញាណប័ណ្ណ
;- ៤. លិខិតពាក់ព័ន្ធសម្ថកិច្ចមូលដ្ឋាន (បើតម្រូវ)",មិនមានការចាត់ថ្នាក់,service_of_one_window_service__27.02.2020.pdf,Khmer
4,4,ការងាររដ្ឋបាលសម្រាប់ការចេញលិខិតអនុញ្ញាតបំពេញអាចម៍ដីកម្មសិទ្ធិឯកជនមិនលើសពី១០០០ម៉ែត្រការ៉េ ២. ដីក្នុងរាជធានីភ្នំពេញ ឬក្នុងក្រុងនៃខេត្តកណ្តាល ខេត្តព្រះសីហុន និងខេត្តសៀមរាបដែលមានទំហំចាប់ពី ១០០ម៉ែត្រការ៉េ ដល់ក្រោម ៥០០ម៉ែត្រការ៉េ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ២00 000 រៀល ក្នុង ១ច្បាប់
;- រយៈពេលអតិបរមា ៖ ១០ថ្ងៃ (ថ្ងៃធ្វើការ)",";- ១. ពាក្យស្នើសុំ
;- ២. កិច្ចសន្យា
;- ៣. អត្តសញ្ញាណប័ណ្ណ
;- ៤. លិខិតពាក់ព័ន្ធសម្ថកិច្ចមូលដ្ឋាន (បើតម្រូវ)",មិនមានការចាត់ថ្នាក់,service_of_one_window_service__27.02.2020.pdf,Khmer
5,5,ការងាររដ្ឋបាលសម្រាប់ការចេញលិខិតអនុញ្ញាតបំពេញអាចម៍ដីកម្មសិទ្ធិឯកជនមិនលើសពី១០០០ម៉ែត្រការ៉េ ៣. ដីក្នុងរាជធានីភ្នំពេញ ឬក្នុងក្រុងនៃខេត្តកណ្តាល ខេត្តព្រះសីហុន និងខេត្តសៀមរាបដែលមានទំហំចាប់ពី ៥០០ម៉ែត្រការ៉េ ដល់ក្រោម ១០០០ម៉ែត្រការ៉េ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ៤00 000 រៀល ក្នុង ១ច្បាប់
;- រយៈពេលអតិបរមា ៖ ១០ថ្ងៃ (ថ្ងៃធ្វើការ)",";- ១. ពាក្យស្នើសុំ
;- ២. កិច្ចសន្យា
;- ៣. អត្តសញ្ញាណប័ណ្ណ
;- ៤. លិខិតពាក់ព័ន្ធសម្ថកិច្ចមូលដ្ឋាន (បើតម្រូវ)",មិនមានការចាត់ថ្នាក់,service_of_one_window_service__27.02.2020.pdf,Khmer
6,6,ការងាររដ្ឋបាលសម្រាប់ការចេញលិខិតអនុញ្ញាតបំពេញអាចម៍ដីកម្មសិទ្ធិឯកជនមិនលើសពី១០០០ម៉ែត្រការ៉េ ៤. ដីក្នុងក្រុងគ្រប់ខេត្ត ក្រៅពីខេត្តកណ្តាល ខេត្តព្រះសីហនុ និងខេត្តសៀមរាបដែលមានទំហំក្រោម ១០០ម៉ែត្រការ៉េ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ៥0 000 រៀល ក្នុង ១ច្បាប់
;- រយៈពេលអតិបរមា ៖ ១០ថ្ងៃ (ថ្ងៃធ្វើការ)",";- ១. ពាក្យស្នើសុំ
;- ២. កិច្ចសន្យា
;- ៣. អត្តសញ្ញាណប័ណ្ណ
;- ៤. លិខិតពាក់ព័ន្ធសម្ថកិច្ចមូលដ្ឋាន (បើតម្រូវ)",មិនមានការចាត់ថ្នាក់,service_of_one_window_service__27.02.2020.pdf,Khmer
7,7,ការងាររដ្ឋបាលសម្រាប់ការចេញលិខិតអនុញ្ញាតបំពេញអាចម៍ដីកម្មសិទ្ធិឯកជនមិនលើសពី១០០០ម៉ែត្រការ៉េ ៥. ដីក្នុងក្រុងគ្រប់ខេត្ត ក្រៅពីខេត្តកណ្តាល ខេត្តព្រះសីហនុ និងខេត្តសៀមរាបសម្រាប់ដីដែលមានទំហំដីចាប់ពី ១០០ម៉ែត្រការ៉េ ដល់ក្រោម ៥០០ម៉ែត្រការ៉េ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ១00 000 រៀល ក្នុង ១ច្បាប់
;- រយៈពេលអតិបរមា ៖ ១០ថ្ងៃ (ថ្ងៃធ្វើការ)",";- ១. ពាក្យស្នើសុំ
;- ២. កិច្ចសន្យា
;- ៣. អត្តសញ្ញាណប័ណ្ណ
;- ៤. លិខិតពាក់ព័ន្ធសម្ថកិច្ចមូលដ្ឋាន (បើតម្រូវ)",មិនមានការចាត់ថ្នាក់,service_of_one_window_service__27.02.2020.pdf,Khmer
8,8,ការងាររដ្ឋបាលសម្រាប់ការចេញលិខិតអនុញ្ញាតបំពេញអាចម៍ដីកម្មសិទ្ធិឯកជនមិនលើសពី១០០០ម៉ែត្រការ៉េ ៦. ដីក្នុងក្រុងគ្រប់ខេត្ត ក្រៅពីខេត្តកណ្តាល ខេត្តព្រះសីហនុ និងខេត្តសៀមរាបសម្រាប់ដីដែលមានទំហំចាប់ពី ៥០០ម៉ែត្រការ៉េ ដល់ក្រោម ១០០០ម៉ែត្រការ៉េ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃអតិបរមា ៖ ២00 000 រៀល ក្នុង ១ច្បាប់
;- រយៈពេលអតិបរមា ៖ ១០ថ្ងៃ (ថ្ងៃធ្វើការ)",";- ១. ពាក្យស្នើសុំ
;- ២. កិច្ចសន្យា
;- ៣. អត្តសញ្ញាណប័ណ្ណ
;- ៤. លិខិតពាក់ព័ន្ធសម្ថកិច្ចមូលដ្ឋាន (បើតម្រូវ)",មិនមានការចាត់ថ្នាក់,service_of_one_window_service__27.02.2020.pdf,Khmer
9,9,ការចុះបញ្ជីសិប្បកម្មកែច្នៃក្រណាត់ ស្បែក កៅស៊ូ ប្លាស្ទិក,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ ៖ ៥០ ០០០ រៀល
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ)
;- សុពលភាព ៖ អចិន្រ្តៃយ៍",";- អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណស្នាក់នៅ ឬប័ណ្ណគ្រូសារ (ថតចម្លង) ១ច្បាប់
;- ប្រវត្តិរូបសង្ខេប មានបិទរូបថត 4x6 ចំនួន១ច្បាប់
;- របាយការណ៍ស្តីពីកម្លាំងពលកម្ម និងឧបករណ៍សម្ភារៈ ចំនួន១ច្បាប់
;- របាយការណ៍ស្តីពីសមត្ថភាពហិរញ្ញវត្ថុ និងសមត្ថភាពផលិតកម្ម ចំនួន១ច្បាប់
;- បង្កាន់ដៃបង់ប្រាក់ ចំនួន១ច្បាប់",មិនមានការចាត់ថ្នាក់,service_of_one_window_service__27.02.2020.pdf,Khmer
10,10,ការចុះបញ្ជីសិប្បកម្មកែច្នៃរតនវត្ថុ,ប្រជាពលរដ្ឋខ្មែរ,";- តម្លៃសេវាជាក់លាក់ ៖ ៥០ ០០០ រៀល
;- រយៈពេលអតិបរមា ៖ ១៥ថ្ងៃ (ថ្ងៃធ្វើការ)
;- សុពលភាព ៖ អចិន្រ្តៃយ៍",";- អត្តសញ្ញាណប័ណ្ណ ឬប័ណ្ណស្នាក់នៅ ឬប័ណ្ណគ្រូសារ (ថតចម្លង) ១ច្បាប់
;- ប្រវត្តិរូបសង្ខេប មានបិទរូបថត 4x6 ចំនួន១ច្បាប់
;- របាយការណ៍ស្តីពីកម្លាំងពលកម្ម និងឧបករណ៍សម្ភារៈ ចំនួន១ច្បាប់
;- របាយការណ៍ស្តីពីសមត្ថភាពហិរញ្ញវត្ថុ និងសមត្ថភាពផលិតកម្ម ចំនួន១ច្បាប់
;- បង្កាន់ដៃបង់ប្រាក់ ចំនួន១ច្បាប់",សិប្បកម្ម,service_of_one_window_service__27.02.2020.pdf,Khmer
